"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1692
"2007-12-19",0,"FOSSIL_SPECIMEN",143
"2007-12-19",0,"PRESERVED_SPECIMEN",146
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",39
"2007-12-19",1,"UNKNOWN",60981
"2007-12-19",1,"FOSSIL_SPECIMEN",3939
"2007-12-19",1,"PRESERVED_SPECIMEN",212201
"2007-12-19",1,"OBSERVATION",11596015
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",156
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",24
"2007-12-19",4,"FOSSIL_SPECIMEN",19
"2007-12-19",4,"PRESERVED_SPECIMEN",6556
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",217
"2007-12-19",5,"UNKNOWN",1036
"2007-12-19",5,"PRESERVED_SPECIMEN",96178
"2007-12-19",5,"LIVING_SPECIMEN",809
"2007-12-19",5,"OBSERVATION",41075
"2007-12-19",6,"UNKNOWN",35711
"2007-12-19",6,"FOSSIL_SPECIMEN",272
"2007-12-19",6,"PRESERVED_SPECIMEN",448625
"2007-12-19",6,"LIVING_SPECIMEN",17705
"2007-12-19",6,"OBSERVATION",359927
"2007-12-19",7,"UNKNOWN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",2970
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",297
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",40
"2008-04-01",0,"UNKNOWN",1658
"2008-04-01",0,"FOSSIL_SPECIMEN",143
"2008-04-01",0,"PRESERVED_SPECIMEN",245
"2008-04-01",1,"OBSERVATION",11674196
"2008-04-01",1,"UNKNOWN",64948
"2008-04-01",1,"FOSSIL_SPECIMEN",3939
"2008-04-01",1,"PRESERVED_SPECIMEN",232552
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"UNKNOWN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",156
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",217
"2008-04-01",4,"UNKNOWN",62
"2008-04-01",4,"FOSSIL_SPECIMEN",19
"2008-04-01",4,"PRESERVED_SPECIMEN",6557
"2008-04-01",5,"LIVING_SPECIMEN",809
"2008-04-01",5,"OBSERVATION",41109
"2008-04-01",5,"UNKNOWN",1026
"2008-04-01",5,"PRESERVED_SPECIMEN",96230
"2008-04-01",6,"LIVING_SPECIMEN",17844
"2008-04-01",6,"OBSERVATION",779364
"2008-04-01",6,"UNKNOWN",30738
"2008-04-01",6,"FOSSIL_SPECIMEN",272
"2008-04-01",6,"PRESERVED_SPECIMEN",460273
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",297
"2008-04-01",7,"UNKNOWN",76
"2008-04-01",7,"PRESERVED_SPECIMEN",2970
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",272
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",40
"2008-06-27",0,"UNKNOWN",1492
"2008-06-27",0,"FOSSIL_SPECIMEN",139
"2008-06-27",1,"PRESERVED_SPECIMEN",233822
"2008-06-27",1,"OBSERVATION",11748325
"2008-06-27",1,"UNKNOWN",65875
"2008-06-27",1,"FOSSIL_SPECIMEN",4161
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",21
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",613
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",4,"UNKNOWN",109
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2008-06-27",4,"PRESERVED_SPECIMEN",6728
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",217
"2008-06-27",5,"UNKNOWN",1035
"2008-06-27",5,"PRESERVED_SPECIMEN",96870
"2008-06-27",5,"LIVING_SPECIMEN",809
"2008-06-27",5,"OBSERVATION",41110
"2008-06-27",6,"UNKNOWN",9404
"2008-06-27",6,"FOSSIL_SPECIMEN",272
"2008-06-27",6,"PRESERVED_SPECIMEN",461466
"2008-06-27",6,"LIVING_SPECIMEN",33430
"2008-06-27",6,"OBSERVATION",780431
"2008-06-27",7,"UNKNOWN",79
"2008-06-27",7,"PRESERVED_SPECIMEN",3036
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",297
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",142
"2008-10-10",0,"PRESERVED_SPECIMEN",345
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",52
"2008-10-10",0,"UNKNOWN",1417
"2008-10-10",1,"FOSSIL_SPECIMEN",4159
"2008-10-10",1,"PRESERVED_SPECIMEN",235236
"2008-10-10",1,"OBSERVATION",13344677
"2008-10-10",1,"UNKNOWN",64855
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",615
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"UNKNOWN",21
"2008-10-10",4,"FOSSIL_SPECIMEN",19
"2008-10-10",4,"PRESERVED_SPECIMEN",6766
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",217
"2008-10-10",4,"UNKNOWN",84
"2008-10-10",5,"PRESERVED_SPECIMEN",96933
"2008-10-10",5,"LIVING_SPECIMEN",809
"2008-10-10",5,"OBSERVATION",41144
"2008-10-10",5,"UNKNOWN",1079
"2008-10-10",6,"FOSSIL_SPECIMEN",273
"2008-10-10",6,"PRESERVED_SPECIMEN",465988
"2008-10-10",6,"LIVING_SPECIMEN",33440
"2008-10-10",6,"OBSERVATION",1199820
"2008-10-10",6,"UNKNOWN",8138
"2008-10-10",7,"PRESERVED_SPECIMEN",3109
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",297
"2008-10-10",7,"UNKNOWN",7
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",375
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",1517
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2008-12-17",0,"UNKNOWN",1415
"2008-12-17",0,"FOSSIL_SPECIMEN",357
"2008-12-17",1,"PRESERVED_SPECIMEN",235675
"2008-12-17",1,"OBSERVATION",13839164
"2008-12-17",1,"UNKNOWN",64911
"2008-12-17",1,"FOSSIL_SPECIMEN",5801
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",613
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"UNKNOWN",21
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",6766
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",217
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2008-12-17",4,"UNKNOWN",84
"2008-12-17",4,"FOSSIL_SPECIMEN",19
"2008-12-17",5,"PRESERVED_SPECIMEN",96902
"2008-12-17",5,"LIVING_SPECIMEN",809
"2008-12-17",5,"OBSERVATION",45820
"2008-12-17",5,"UNKNOWN",1079
"2008-12-17",6,"FOSSIL_SPECIMEN",282
"2008-12-17",6,"PRESERVED_SPECIMEN",469285
"2008-12-17",6,"LIVING_SPECIMEN",41959
"2008-12-17",6,"OBSERVATION",1516661
"2008-12-17",6,"UNKNOWN",7837
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",3109
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",299
"2008-12-17",7,"UNKNOWN",7
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",342
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-04-06",0,"HUMAN_OBSERVATION",126
"2009-04-06",0,"UNKNOWN",1416
"2009-04-06",0,"OBSERVATION",52
"2009-04-06",0,"FOSSIL_SPECIMEN",350
"2009-04-06",1,"PRESERVED_SPECIMEN",240456
"2009-04-06",1,"UNKNOWN",63445
"2009-04-06",1,"OBSERVATION",13917276
"2009-04-06",1,"FOSSIL_SPECIMEN",5853
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",613
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"UNKNOWN",21
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2009-04-06",4,"FOSSIL_SPECIMEN",23
"2009-04-06",4,"PRESERVED_SPECIMEN",6772
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2009-04-06",4,"UNKNOWN",84
"2009-04-06",4,"OBSERVATION",435
"2009-04-06",5,"PRESERVED_SPECIMEN",97197
"2009-04-06",5,"LIVING_SPECIMEN",834
"2009-04-06",5,"UNKNOWN",1077
"2009-04-06",5,"OBSERVATION",62349
"2009-04-06",6,"FOSSIL_SPECIMEN",282
"2009-04-06",6,"PRESERVED_SPECIMEN",795129
"2009-04-06",6,"LIVING_SPECIMEN",42033
"2009-04-06",6,"UNKNOWN",9023
"2009-04-06",6,"OBSERVATION",2056990
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",3109
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",7
"2009-04-06",7,"OBSERVATION",299
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"HUMAN_OBSERVATION",168
"2009-06-17",0,"OBSERVATION",52
"2009-06-17",0,"UNKNOWN",1399
"2009-06-17",0,"FOSSIL_SPECIMEN",350
"2009-06-17",0,"PRESERVED_SPECIMEN",298
"2009-06-17",0,"LIVING_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",14983928
"2009-06-17",1,"UNKNOWN",63740
"2009-06-17",1,"FOSSIL_SPECIMEN",5937
"2009-06-17",1,"PRESERVED_SPECIMEN",276039
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"UNKNOWN",21
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2009-06-17",3,"PRESERVED_SPECIMEN",626
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",34
"2009-06-17",4,"OBSERVATION",435
"2009-06-17",4,"UNKNOWN",84
"2009-06-17",4,"FOSSIL_SPECIMEN",23
"2009-06-17",4,"PRESERVED_SPECIMEN",6746
"2009-06-17",5,"LIVING_SPECIMEN",834
"2009-06-17",5,"OBSERVATION",62315
"2009-06-17",5,"UNKNOWN",1074
"2009-06-17",5,"PRESERVED_SPECIMEN",108350
"2009-06-17",6,"LIVING_SPECIMEN",42138
"2009-06-17",6,"HUMAN_OBSERVATION",46
"2009-06-17",6,"OBSERVATION",1637600
"2009-06-17",6,"UNKNOWN",9843
"2009-06-17",6,"FOSSIL_SPECIMEN",282
"2009-06-17",6,"PRESERVED_SPECIMEN",797743
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",299
"2009-06-17",7,"UNKNOWN",7
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",3110
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",1464
"2009-09-25",0,"OBSERVATION",52
"2009-09-25",0,"FOSSIL_SPECIMEN",351
"2009-09-25",0,"PRESERVED_SPECIMEN",299
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"HUMAN_OBSERVATION",168
"2009-09-25",1,"UNKNOWN",63845
"2009-09-25",1,"OBSERVATION",18541552
"2009-09-25",1,"FOSSIL_SPECIMEN",5982
"2009-09-25",1,"PRESERVED_SPECIMEN",279426
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",21
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2009-09-25",3,"PRESERVED_SPECIMEN",657
"2009-09-25",3,"LIVING_SPECIMEN",26
"2009-09-25",4,"HUMAN_OBSERVATION",34
"2009-09-25",4,"UNKNOWN",84
"2009-09-25",4,"OBSERVATION",435
"2009-09-25",4,"FOSSIL_SPECIMEN",23
"2009-09-25",4,"PRESERVED_SPECIMEN",6964
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",1075
"2009-09-25",5,"OBSERVATION",62315
"2009-09-25",5,"PRESERVED_SPECIMEN",198603
"2009-09-25",5,"LIVING_SPECIMEN",834
"2009-09-25",6,"HUMAN_OBSERVATION",63
"2009-09-25",6,"UNKNOWN",9974
"2009-09-25",6,"OBSERVATION",1637600
"2009-09-25",6,"FOSSIL_SPECIMEN",282
"2009-09-25",6,"PRESERVED_SPECIMEN",885731
"2009-09-25",6,"LIVING_SPECIMEN",26654
"2009-09-25",7,"UNKNOWN",7
"2009-09-25",7,"OBSERVATION",299
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",4681
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"HUMAN_OBSERVATION",168
"2009-12-16",0,"UNKNOWN",1464
"2009-12-16",0,"OBSERVATION",52
"2009-12-16",0,"FOSSIL_SPECIMEN",479
"2009-12-16",0,"PRESERVED_SPECIMEN",286
"2009-12-16",1,"UNKNOWN",63862
"2009-12-16",1,"OBSERVATION",18541555
"2009-12-16",1,"FOSSIL_SPECIMEN",6600
"2009-12-16",1,"PRESERVED_SPECIMEN",280228
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",3,"UNKNOWN",21
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2009-12-16",3,"PRESERVED_SPECIMEN",657
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",34
"2009-12-16",4,"UNKNOWN",84
"2009-12-16",4,"OBSERVATION",435
"2009-12-16",4,"FOSSIL_SPECIMEN",23
"2009-12-16",4,"PRESERVED_SPECIMEN",6964
"2009-12-16",5,"LIVING_SPECIMEN",834
"2009-12-16",5,"UNKNOWN",1075
"2009-12-16",5,"OBSERVATION",62315
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",199975
"2009-12-16",6,"LIVING_SPECIMEN",26686
"2009-12-16",6,"HUMAN_OBSERVATION",63
"2009-12-16",6,"UNKNOWN",9171
"2009-12-16",6,"OBSERVATION",1637600
"2009-12-16",6,"FOSSIL_SPECIMEN",310
"2009-12-16",6,"PRESERVED_SPECIMEN",876978
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",7,"UNKNOWN",7
"2009-12-16",7,"OBSERVATION",299
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",4681
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",212
"2010-04-01",0,"UNKNOWN",1464
"2010-04-01",0,"OBSERVATION",52
"2010-04-01",0,"FOSSIL_SPECIMEN",479
"2010-04-01",0,"PRESERVED_SPECIMEN",430
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2010-04-01",1,"UNKNOWN",64066
"2010-04-01",1,"OBSERVATION",18542108
"2010-04-01",1,"FOSSIL_SPECIMEN",6600
"2010-04-01",1,"PRESERVED_SPECIMEN",281111
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",3,"UNKNOWN",21
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2010-04-01",3,"PRESERVED_SPECIMEN",657
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",52
"2010-04-01",4,"UNKNOWN",84
"2010-04-01",4,"OBSERVATION",435
"2010-04-01",4,"FOSSIL_SPECIMEN",23
"2010-04-01",4,"PRESERVED_SPECIMEN",6964
"2010-04-01",5,"LIVING_SPECIMEN",834
"2010-04-01",5,"UNKNOWN",1075
"2010-04-01",5,"OBSERVATION",62315
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",213078
"2010-04-01",6,"LIVING_SPECIMEN",26679
"2010-04-01",6,"HUMAN_OBSERVATION",63
"2010-04-01",6,"UNKNOWN",9171
"2010-04-01",6,"OBSERVATION",1637630
"2010-04-01",6,"FOSSIL_SPECIMEN",310
"2010-04-01",6,"PRESERVED_SPECIMEN",921102
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",7
"2010-04-01",7,"OBSERVATION",299
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",4652
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",1464
"2010-07-26",0,"FOSSIL_SPECIMEN",407
"2010-07-26",0,"PRESERVED_SPECIMEN",424
"2010-07-26",0,"HUMAN_OBSERVATION",212
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",135
"2010-07-26",1,"OBSERVATION",18580292
"2010-07-26",1,"UNKNOWN",64056
"2010-07-26",1,"FOSSIL_SPECIMEN",6231
"2010-07-26",1,"PRESERVED_SPECIMEN",281439
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2010-07-26",3,"PRESERVED_SPECIMEN",652
"2010-07-26",4,"HUMAN_OBSERVATION",3320
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",219
"2010-07-26",4,"UNKNOWN",84
"2010-07-26",4,"FOSSIL_SPECIMEN",23
"2010-07-26",4,"PRESERVED_SPECIMEN",6885
"2010-07-26",5,"LIVING_SPECIMEN",831
"2010-07-26",5,"OBSERVATION",62273
"2010-07-26",5,"UNKNOWN",1075
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",212909
"2010-07-26",6,"LIVING_SPECIMEN",26134
"2010-07-26",6,"OBSERVATION",1619510
"2010-07-26",6,"UNKNOWN",9157
"2010-07-26",6,"FOSSIL_SPECIMEN",298
"2010-07-26",6,"PRESERVED_SPECIMEN",920768
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",299
"2010-07-26",7,"UNKNOWN",7
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",4678
"2010-11-17",0,"UNKNOWN",1464
"2010-11-17",0,"FOSSIL_SPECIMEN",467
"2010-11-17",0,"PRESERVED_SPECIMEN",455
"2010-11-17",0,"HUMAN_OBSERVATION",212
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",135
"2010-11-17",1,"UNKNOWN",9529
"2010-11-17",1,"FOSSIL_SPECIMEN",6486
"2010-11-17",1,"PRESERVED_SPECIMEN",287232
"2010-11-17",1,"HUMAN_OBSERVATION",341
"2010-11-17",1,"OBSERVATION",18581409
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"UNKNOWN",6307
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2010-11-17",3,"PRESERVED_SPECIMEN",1104
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",219
"2010-11-17",4,"UNKNOWN",138
"2010-11-17",4,"FOSSIL_SPECIMEN",23
"2010-11-17",4,"PRESERVED_SPECIMEN",7092
"2010-11-17",4,"HUMAN_OBSERVATION",3320
"2010-11-17",5,"LIVING_SPECIMEN",834
"2010-11-17",5,"OBSERVATION",62273
"2010-11-17",5,"UNKNOWN",1070
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",213554
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2010-11-17",6,"LIVING_SPECIMEN",26809
"2010-11-17",6,"OBSERVATION",1619510
"2010-11-17",6,"UNKNOWN",4139
"2010-11-17",6,"FOSSIL_SPECIMEN",313
"2010-11-17",6,"PRESERVED_SPECIMEN",924150
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",299
"2010-11-17",7,"UNKNOWN",7
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",4687
"2011-02-21",0,"PRESERVED_SPECIMEN",1446
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",213
"2011-02-21",0,"UNKNOWN",1465
"2011-02-21",0,"OBSERVATION",135
"2011-02-21",0,"FOSSIL_SPECIMEN",476
"2011-02-21",1,"PRESERVED_SPECIMEN",286986
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",442
"2011-02-21",1,"UNKNOWN",9533
"2011-02-21",1,"OBSERVATION",18581413
"2011-02-21",1,"FOSSIL_SPECIMEN",6943
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",1140
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"UNKNOWN",6307
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",4,"FOSSIL_SPECIMEN",23
"2011-02-21",4,"PRESERVED_SPECIMEN",7316
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",3433
"2011-02-21",4,"UNKNOWN",138
"2011-02-21",4,"OBSERVATION",219
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",285921
"2011-02-21",5,"LIVING_SPECIMEN",834
"2011-02-21",5,"UNKNOWN",1081
"2011-02-21",5,"OBSERVATION",62273
"2011-02-21",6,"FOSSIL_SPECIMEN",314
"2011-02-21",6,"PRESERVED_SPECIMEN",977719
"2011-02-21",6,"LIVING_SPECIMEN",27750
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2011-02-21",6,"UNKNOWN",4162
"2011-02-21",6,"OBSERVATION",1620131
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",5532
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",7
"2011-02-21",7,"OBSERVATION",299
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"HUMAN_OBSERVATION",1252
"2011-06-10",0,"OBSERVATION",135
"2011-06-10",0,"UNKNOWN",1462
"2011-06-10",0,"FOSSIL_SPECIMEN",476
"2011-06-10",0,"PRESERVED_SPECIMEN",2419
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",469
"2011-06-10",1,"OBSERVATION",18581413
"2011-06-10",1,"UNKNOWN",8022
"2011-06-10",1,"FOSSIL_SPECIMEN",7032
"2011-06-10",1,"PRESERVED_SPECIMEN",293556
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",143
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"UNKNOWN",6307
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2011-06-10",3,"PRESERVED_SPECIMEN",1045
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",3772
"2011-06-10",4,"OBSERVATION",219
"2011-06-10",4,"UNKNOWN",138
"2011-06-10",4,"FOSSIL_SPECIMEN",23
"2011-06-10",4,"PRESERVED_SPECIMEN",7479
"2011-06-10",5,"LIVING_SPECIMEN",834
"2011-06-10",5,"OBSERVATION",62273
"2011-06-10",5,"UNKNOWN",1085
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",366259
"2011-06-10",6,"PRESERVED_SPECIMEN",1052642
"2011-06-10",6,"LIVING_SPECIMEN",27753
"2011-06-10",6,"HUMAN_OBSERVATION",65
"2011-06-10",6,"OBSERVATION",1620131
"2011-06-10",6,"UNKNOWN",4162
"2011-06-10",6,"FOSSIL_SPECIMEN",320
"2011-06-10",7,"PRESERVED_SPECIMEN",6591
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",299
"2011-06-10",7,"UNKNOWN",8
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",1252
"2011-09-05",0,"UNKNOWN",1587
"2011-09-05",0,"OBSERVATION",248
"2011-09-05",0,"FOSSIL_SPECIMEN",412
"2011-09-05",0,"PRESERVED_SPECIMEN",2421
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",469
"2011-09-05",1,"UNKNOWN",7936
"2011-09-05",1,"OBSERVATION",18581419
"2011-09-05",1,"FOSSIL_SPECIMEN",6609
"2011-09-05",1,"PRESERVED_SPECIMEN",293984
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",147
"2011-09-05",3,"UNKNOWN",6307
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"FOSSIL_SPECIMEN",12
"2011-09-05",3,"PRESERVED_SPECIMEN",1043
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",3772
"2011-09-05",4,"UNKNOWN",138
"2011-09-05",4,"OBSERVATION",482
"2011-09-05",4,"FOSSIL_SPECIMEN",23
"2011-09-05",4,"PRESERVED_SPECIMEN",7485
"2011-09-05",5,"LIVING_SPECIMEN",834
"2011-09-05",5,"UNKNOWN",1118
"2011-09-05",5,"OBSERVATION",62273
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",366293
"2011-09-05",6,"LIVING_SPECIMEN",28132
"2011-09-05",6,"HUMAN_OBSERVATION",65
"2011-09-05",6,"UNKNOWN",4399
