"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2585
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",868
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",533
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2641
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",590
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14066
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8763907
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",32
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",439201
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5988
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842678
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1936037
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5198
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3004
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28109
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6196
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6471
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2193
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",582
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1282
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7924
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1629
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82605
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2424
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",300
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",831
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55274
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",311
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22797
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7402
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1591
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40471
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1292
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12810
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11946
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38690
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",578
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126958
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303480
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",42089
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",735
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",181
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1529
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",635
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",19096
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",24863
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1683
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",348
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",842
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3135
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",231
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3549
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2585
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",868
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",535
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2752
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",591
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14090
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3004
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9193437
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5199
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",32
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",439201
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",52304
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864032
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1936045
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",377
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1324
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20448
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11951
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40092
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",549
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",578
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303534
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28225
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6647
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6489
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5395
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",582
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1283
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8359
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2423
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82638
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",301
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",500
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",831
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57676
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",311
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22930
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",500
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7768
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3190
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40838
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3097
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20859
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3579
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",320
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",44556
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",741
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",199
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1355
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",635
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",19533
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1635
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",348
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1072
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2767
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",886
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",77
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",580
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1202
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4432
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27023
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
