"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"HUMAN_OBSERVATION",4876
"2020-10-01",1,"HUMAN_OBSERVATION",13561
"2017-12-22",1,"HUMAN_OBSERVATION",4876
"2019-01-01",1,"HUMAN_OBSERVATION",4876
"2019-04-06",1,"HUMAN_OBSERVATION",8412
"2020-01-01",1,"HUMAN_OBSERVATION",8412
"2019-07-01",1,"HUMAN_OBSERVATION",8412
"2020-07-01",1,"HUMAN_OBSERVATION",13561
"2018-04-09",1,"HUMAN_OBSERVATION",4876
"2019-10-09",1,"HUMAN_OBSERVATION",8412
"2020-04-01",1,"HUMAN_OBSERVATION",8412
"2018-07-11",1,"HUMAN_OBSERVATION",4876
