"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8015
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12981
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8015
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12981
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8015
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",517
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8015
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",517
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8015
