"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8730
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172187
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15175
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8730
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172187
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172187
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8730
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172187
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288804
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172187
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8730
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",288804
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8730
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15175
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784
