"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1520
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",379
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",90
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1358
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",336
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",244
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",999
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1281
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",374
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",52
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
