"snapshot","kingdom","speciesCount"
"2012-03-26",1,4
"2012-03-26",4,17
"2012-12-11",1,4
"2012-12-11",4,17
"2015-01-19",1,11
"2009-09-25",1,4
"2015-01-19",4,17
"2009-09-25",4,17
"2015-10-01",1,11
"2015-10-01",4,17
"2011-09-05",1,4
"2011-09-05",4,17
"2010-11-17",1,4
"2010-11-17",4,17
"2008-10-10",1,4
"2014-09-08",1,11
"2014-09-08",4,17
"2008-12-17",1,4
"2008-12-17",4,17
"2012-07-13",1,4
"2013-12-20",1,11
"2013-02-20",1,4
"2012-07-13",4,17
"2013-12-20",4,17
"2015-04-09",1,11
"2013-02-20",4,17
"2015-04-09",4,17
"2010-04-01",1,4
"2010-04-01",4,17
"2010-07-26",1,4
"2010-07-26",4,17
"2008-06-27",1,4
"2008-04-01",1,3
"2013-05-21",1,4
"2013-05-21",4,17
"2016-01-04",1,20
"2015-07-03",1,11
"2016-01-04",4,17
"2015-07-03",4,17
"2011-02-21",1,4
"2011-02-21",4,17
"2009-12-16",1,4
"2009-12-16",4,17
"2016-04-05",1,34
"2016-04-05",4,17
"2012-10-31",1,4
"2012-10-31",4,17
"2014-03-28",1,11
"2013-07-09",1,4
"2014-03-28",4,17
"2013-07-09",4,17
"2013-09-10",1,11
"2013-09-10",4,17
"2009-04-06",1,4
"2011-06-10",1,4
"2009-04-06",4,17
"2011-06-10",4,17
"2007-12-19",1,3
"2012-01-18",1,4
"2012-01-18",4,17
"2009-06-17",1,4
"2016-07-04",1,32
"2009-06-17",4,17
"2016-07-04",4,17
