"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",15155,22514,9394,157,16
"2010-04-01",4640,13790,5487,28,0
"2013-12-20",23909,28883,9825,167,16
"2011-09-05",20771,26106,9375,176,16
"2015-10-01",51117,52545,10343,209,16
"2012-01-18",14978,22479,9357,156,16
"2007-12-19",4406,7322,3995,0,0
"2015-07-03",50938,52413,10338,208,16
"2015-01-19",45497,48905,10252,194,16
"2008-04-01",4427,7353,4008,0,0
"2014-09-08",27472,33646,9884,170,16
"2008-06-27",5666,13421,5414,4,0
"2013-09-10",23909,28883,9825,167,16
"2009-09-25",6122,13966,5489,28,0
"2011-06-10",20734,26082,9410,68,0
"2013-02-20",5956,17640,9517,115,16
"2013-05-21",15749,23127,9507,119,16
"2008-12-17",6025,13896,5455,10,0
"2011-02-21",19763,25127,9135,67,0
"2016-12-27",56759,61697,6007,153,18
"2015-04-09",50769,52341,10338,207,16
"2010-11-17",19670,25268,9144,63,0
"2010-07-26",4640,13790,5487,28,0
"2009-12-16",13843,17269,5504,28,0
"2012-07-13",23039,28125,9612,161,16
"2014-03-28",25798,31124,9848,169,16
"2016-07-04",52677,54031,10368,214,18
"2009-04-06",6066,13955,5489,28,0
"2016-01-04",51199,52576,10344,209,16
"2016-10-07",53942,54413,4708,157,18
"2008-10-10",6025,13896,5455,10,0
"2016-04-05",51751,53365,10370,212,16
"2017-04-12",57006,61905,5967,153,18
"2009-06-17",6104,13966,5489,28,0
"2013-07-09",16218,24002,9648,163,16
"2012-12-11",5935,17632,9517,115,16
"2012-10-31",15491,23106,9650,157,16
