"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",14204,20491,8967,3538,36
"2010-04-01",4322,12441,5258,1924,0
"2013-12-20",22636,27089,9402,3637,36
"2011-09-05",19572,24304,8936,3596,36
"2015-10-01",48880,51695,9894,3725,36
"2012-01-18",14037,20462,8940,3511,36
"2007-12-19",4131,6598,3320,1674,0
"2015-07-03",48706,51563,9883,3725,36
"2015-01-19",43278,48059,9782,3709,36
"2008-04-01",4152,6624,3338,1674,0
"2014-09-08",25976,32060,9474,3642,36
"2008-06-27",5355,12084,5175,1891,0
"2013-09-10",22636,27089,9402,3637,36
"2009-09-25",5780,12641,5260,1924,0
"2011-06-10",19549,24287,8946,3510,2
"2013-02-20",5592,14999,9047,3572,34
"2013-05-21",14987,20960,8973,3564,34
"2008-12-17",5689,12571,5231,1895,0
"2011-02-21",18649,23333,8631,3477,2
"2016-12-27",54336,61453,7677,1130,38
"2015-04-09",48538,51491,9882,3724,36
"2010-11-17",18528,23457,8670,3490,0
"2010-07-26",4322,12441,5258,1924,0
"2009-12-16",13277,16171,5269,1927,0
"2012-07-13",21836,26303,9198,3580,36
"2014-03-28",24438,29415,9426,3640,36
"2016-07-04",50398,53193,9958,3721,38
"2009-04-06",5725,12630,5259,1924,0
"2016-01-04",48964,51722,9896,3726,36
"2016-10-07",51579,54137,6364,1120,38
"2008-10-10",5689,12571,5231,1895,0
"2016-04-05",49505,52513,9931,3729,36
"2017-04-12",54581,61681,7614,1135,38
"2009-06-17",5762,12642,5259,1924,0
"2013-07-09",15427,21779,9172,3633,36
"2012-12-11",5570,14992,9046,3573,34
"2012-10-31",14547,20967,9278,3592,36
