"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",3,"PRESERVED_SPECIMEN",423
"2016-04-05",0,"UNKNOWN",15284
"2016-07-04",0,"OBSERVATION",920686
"2014-03-28",4,"PRESERVED_SPECIMEN",991
"2015-04-09",4,"OBSERVATION",886608
"2017-04-12",0,"PRESERVED_SPECIMEN",362287
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",101309
"2013-05-21",4,"UNKNOWN",125069
"2010-04-01",5,"OBSERVATION",26459
"2011-06-10",5,"PRESERVED_SPECIMEN",35001
"2008-12-17",1,"OBSERVATION",4484956
"2015-04-09",4,"PRESERVED_SPECIMEN",65112
"2015-10-01",8,"UNKNOWN",365
"2016-12-27",7,"OBSERVATION",991
"2013-12-20",1,"UNKNOWN",54467
"2008-12-17",1,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",94
"2012-10-31",3,"UNKNOWN",585
"2016-12-27",6,"LIVING_SPECIMEN",101309
"2016-12-27",7,"PRESERVED_SPECIMEN",12905
"2011-09-05",6,"LIVING_SPECIMEN",67332
"2011-09-05",7,"PRESERVED_SPECIMEN",43
"2008-04-01",6,"OBSERVATION",12183232
"2010-04-01",0,"PRESERVED_SPECIMEN",4114
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2016-01-04",1,"UNKNOWN",3236171
"2013-05-21",0,"OBSERVATION",474666
"2017-04-12",5,"UNKNOWN",44048
"2015-01-19",4,"UNKNOWN",64202
"2008-04-01",5,"LIVING_SPECIMEN",21458
"2008-04-01",6,"PRESERVED_SPECIMEN",133962
"2015-10-01",4,"OBSERVATION",886608
"2009-04-06",3,"PRESERVED_SPECIMEN",94
"2016-07-04",5,"UNKNOWN",44048
"2012-10-31",4,"OBSERVATION",758405
"2009-12-16",0,"OBSERVATION",55898
"2011-02-21",6,"LIVING_SPECIMEN",66093
"2011-02-21",7,"PRESERVED_SPECIMEN",41
"2013-05-21",0,"PRESERVED_SPECIMEN",1375
"2015-07-03",6,"LIVING_SPECIMEN",99982
"2015-07-03",7,"PRESERVED_SPECIMEN",12893
"2007-12-19",1,"UNKNOWN",7893
"2008-12-17",6,"UNKNOWN",236
"2008-10-10",4,"OBSERVATION",50155
"2014-03-28",5,"OBSERVATION",2075589
"2008-06-27",1,"UNKNOWN",7893
"2012-07-13",0,"OBSERVATION",475775
"2013-02-20",6,"OBSERVATION",49572
"2013-09-10",4,"OBSERVATION",886608
"2017-04-12",1,"OBSERVATION",7095749
"2010-11-17",0,"UNKNOWN",355395
"2014-09-08",1,"UNKNOWN",54483
"2015-01-19",0,"OBSERVATION",921567
"2008-10-10",3,"LIVING_SPECIMEN",1812
"2008-10-10",4,"PRESERVED_SPECIMEN",478
"2016-04-05",1,"UNKNOWN",3236171
"2016-07-04",1,"OBSERVATION",15150008
"2014-03-28",5,"PRESERVED_SPECIMEN",42308
"2015-04-09",5,"OBSERVATION",2075589
"2017-04-12",0,"LIVING_SPECIMEN",377
"2017-04-12",1,"PRESERVED_SPECIMEN",3685851
"2010-07-26",1,"FOSSIL_SPECIMEN",11150
"2015-01-19",0,"PRESERVED_SPECIMEN",10270
"2013-05-21",5,"UNKNOWN",2084471
"2010-04-01",6,"OBSERVATION",12420478
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",881115
"2016-07-04",0,"LIVING_SPECIMEN",332
"2015-04-09",5,"PRESERVED_SPECIMEN",70421
"2016-10-07",3,"PRESERVED_SPECIMEN",1267
"2010-07-26",3,"OBSERVATION",247
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",126772
"2009-12-16",0,"UNKNOWN",28
"2008-04-01",7,"OBSERVATION",21
"2010-04-01",1,"PRESERVED_SPECIMEN",21894
"2010-07-26",3,"PRESERVED_SPECIMEN",94
"2016-01-04",2,"UNKNOWN",4154
"2013-05-21",1,"OBSERVATION",1345191
"2017-04-12",6,"UNKNOWN",1291850
"2015-01-19",5,"UNKNOWN",44048
"2008-04-01",7,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"OBSERVATION",2075589
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",398175
"2016-07-04",6,"UNKNOWN",1280516
"2009-12-16",1,"OBSERVATION",4515017
"2013-05-21",0,"LIVING_SPECIMEN",274
"2013-05-21",1,"PRESERVED_SPECIMEN",65749
"2008-12-17",7,"UNKNOWN",283
"2008-10-10",5,"OBSERVATION",57870
"2015-10-01",0,"PRESERVED_SPECIMEN",273668
"2017-04-12",1,"LITERATURE",42087
"2014-03-28",6,"OBSERVATION",21646686
"2012-07-13",1,"OBSERVATION",1429227
"2012-10-31",0,"PRESERVED_SPECIMEN",5320
"2012-12-11",3,"UNKNOWN",620
"2013-02-20",7,"OBSERVATION",75
"2013-09-10",5,"OBSERVATION",2075589
"2010-11-17",1,"UNKNOWN",11566346
"2015-01-19",1,"OBSERVATION",15248307
"2016-07-04",1,"LITERATURE",42087
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2008-10-10",5,"PRESERVED_SPECIMEN",73732
"2016-04-05",2,"UNKNOWN",4154
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1282592
"2015-04-09",6,"OBSERVATION",21644935
"2017-04-12",1,"LIVING_SPECIMEN",133
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",283
"2015-01-19",1,"PRESERVED_SPECIMEN",131565
"2013-05-21",6,"UNKNOWN",17259462
"2017-04-12",1,"HUMAN_OBSERVATION",103
"2010-04-01",7,"OBSERVATION",164
"2011-06-10",6,"LIVING_SPECIMEN",67146
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2013-09-10",0,"PRESERVED_SPECIMEN",6701
"2016-07-04",1,"LIVING_SPECIMEN",54
"2008-12-17",3,"OBSERVATION",1459
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",2000480
"2016-10-07",4,"PRESERVED_SPECIMEN",67326
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2010-07-26",4,"OBSERVATION",50099
"2008-12-17",3,"PRESERVED_SPECIMEN",423
"2009-06-17",5,"PRESERVED_SPECIMEN",15176
"2012-10-31",5,"UNKNOWN",2425538
"2009-12-16",1,"UNKNOWN",14961
"2015-07-03",0,"UNKNOWN",15287
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",70013
"2017-04-12",7,"UNKNOWN",1996
"2015-01-19",6,"UNKNOWN",1280517
"2008-04-01",7,"LIVING_SPECIMEN",10
"2015-10-01",6,"OBSERVATION",21644947
"2009-04-06",5,"PRESERVED_SPECIMEN",15176
"2012-07-13",1,"UNKNOWN",15865762
"2016-07-04",7,"UNKNOWN",1996
"2012-10-31",6,"OBSERVATION",51527
"2007-12-19",3,"UNKNOWN",320
"2008-10-10",6,"OBSERVATION",12420500
"2015-10-01",0,"LIVING_SPECIMEN",333
"2015-10-01",1,"PRESERVED_SPECIMEN",1543969
"2014-03-28",7,"OBSERVATION",1709
"2015-01-19",1,"LITERATURE",21
"2008-06-27",3,"UNKNOWN",320
"2012-10-31",1,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"UNKNOWN",132181
"2013-09-10",6,"OBSERVATION",21646550
"2017-04-12",3,"OBSERVATION",2171
"2008-10-10",5,"LIVING_SPECIMEN",21458
"2008-10-10",6,"PRESERVED_SPECIMEN",155411
"2016-04-05",3,"UNKNOWN",70013
"2016-07-04",3,"OBSERVATION",2415
"2014-03-28",6,"LIVING_SPECIMEN",97484
"2014-03-28",7,"PRESERVED_SPECIMEN",65
"2015-04-09",7,"OBSERVATION",1709
"2017-04-12",3,"PRESERVED_SPECIMEN",1268
"2010-04-01",1,"FOSSIL_SPECIMEN",11150
"2013-05-21",7,"UNKNOWN",1688
"2013-09-10",0,"LIVING_SPECIMEN",274
"2013-09-10",1,"PRESERVED_SPECIMEN",65755
"2008-12-17",4,"OBSERVATION",50155
"2015-04-09",6,"LIVING_SPECIMEN",99758
"2015-04-09",7,"PRESERVED_SPECIMEN",12893
"2016-10-07",5,"PRESERVED_SPECIMEN",75210
"2010-07-26",5,"OBSERVATION",26459
"2012-12-11",0,"OBSERVATION",474666
"2008-12-17",3,"LIVING_SPECIMEN",1812
"2008-12-17",4,"PRESERVED_SPECIMEN",478
"2009-06-17",6,"PRESERVED_SPECIMEN",158471
"2012-10-31",6,"UNKNOWN",17924753
"2015-07-03",1,"UNKNOWN",3236171
"2010-04-01",3,"PRESERVED_SPECIMEN",94
"2010-07-26",5,"PRESERVED_SPECIMEN",15180
"2013-07-09",0,"OBSERVATION",921537
"2016-01-04",4,"UNKNOWN",64202
"2012-01-18",0,"UNKNOWN",374246
"2013-05-21",3,"OBSERVATION",1721
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2017-04-12",8,"UNKNOWN",365
"2015-01-19",7,"UNKNOWN",1996
"2015-10-01",7,"OBSERVATION",1709
"2009-04-06",6,"PRESERVED_SPECIMEN",155530
"2016-07-04",8,"UNKNOWN",365
"2012-10-31",7,"OBSERVATION",75
"2009-12-16",3,"OBSERVATION",247
"2013-12-20",0,"OBSERVATION",921549
"2011-06-10",0,"UNKNOWN",405979
"2007-12-19",4,"UNKNOWN",863
"2008-10-10",7,"OBSERVATION",166
"2015-10-01",1,"LIVING_SPECIMEN",54
"2016-01-04",0,"OBSERVATION",921567
"2008-06-27",4,"UNKNOWN",863
"2012-07-13",3,"OBSERVATION",1721
"2012-12-11",5,"UNKNOWN",2427166
"2013-09-10",7,"OBSERVATION",1709
"2017-04-12",4,"OBSERVATION",802610
"2010-11-17",3,"UNKNOWN",475
"2015-01-19",3,"OBSERVATION",2415
"2008-10-10",7,"PRESERVED_SPECIMEN",116
"2016-04-05",4,"UNKNOWN",64202
"2016-07-04",4,"OBSERVATION",886608
"2016-01-04",0,"PRESERVED_SPECIMEN",273667
"2017-04-12",4,"PRESERVED_SPECIMEN",67414
"2015-01-19",3,"PRESERVED_SPECIMEN",330
"2013-07-09",0,"UNKNOWN",28
"2007-12-19",0,"OBSERVATION",31350
"2008-12-17",5,"OBSERVATION",57870
"2016-10-07",6,"PRESERVED_SPECIMEN",2207197
"2010-07-26",6,"OBSERVATION",12420478
"2008-06-27",0,"OBSERVATION",54341
"2012-12-11",1,"OBSERVATION",1345191
"2014-09-08",0,"OBSERVATION",921567
"2007-12-19",0,"PRESERVED_SPECIMEN",1090
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2008-12-17",5,"PRESERVED_SPECIMEN",73735
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2012-10-31",7,"UNKNOWN",2755
"2015-07-03",2,"UNKNOWN",4154
"2016-04-05",0,"OBSERVATION",921567
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",39592
"2013-07-09",1,"OBSERVATION",15226971
"2016-01-04",5,"UNKNOWN",44048
"2012-01-18",1,"UNKNOWN",14727115
"2013-05-21",4,"OBSERVATION",758403
"2015-01-19",8,"UNKNOWN",365
"2016-04-05",0,"PRESERVED_SPECIMEN",274066
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",581
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2009-12-16",4,"OBSERVATION",50099
"2013-05-21",4,"PRESERVED_SPECIMEN",175
"2013-12-20",1,"OBSERVATION",15248192
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2011-06-10",1,"UNKNOWN",16215074
"2007-12-19",5,"UNKNOWN",102735
"2015-10-01",3,"PRESERVED_SPECIMEN",1266
"2016-01-04",1,"OBSERVATION",15248307
"2008-06-27",5,"UNKNOWN",103035
"2012-07-13",4,"OBSERVATION",758405
"2012-10-31",3,"PRESERVED_SPECIMEN",97
"2012-12-11",6,"UNKNOWN",17940868
"2017-04-12",5,"OBSERVATION",2129038
"2010-11-17",4,"UNKNOWN",103358
"2015-01-19",4,"OBSERVATION",886608
"2008-10-10",7,"LIVING_SPECIMEN",10
"2016-04-05",5,"UNKNOWN",44048
"2016-07-04",5,"OBSERVATION",2073901
"2012-03-26",0,"UNKNOWN",384141
"2016-01-04",0,"LIVING_SPECIMEN",333
"2016-01-04",1,"PRESERVED_SPECIMEN",1543861
"2017-04-12",5,"PRESERVED_SPECIMEN",76533
"2015-01-19",4,"PRESERVED_SPECIMEN",1006
"2013-07-09",1,"UNKNOWN",54467
"2013-09-10",3,"PRESERVED_SPECIMEN",97
"2007-12-19",1,"OBSERVATION",2778442
"2008-12-17",6,"OBSERVATION",12420500
"2016-10-07",7,"PRESERVED_SPECIMEN",12904
"2017-04-12",1,"MATERIAL_SAMPLE",41349
"2010-07-26",7,"OBSERVATION",164
"2016-07-04",0,"PRESERVED_SPECIMEN",329830
"2008-06-27",1,"OBSERVATION",4467786
"2010-11-17",0,"OBSERVATION",29123
"2013-12-20",6,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",15248307
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",21458
"2008-12-17",6,"PRESERVED_SPECIMEN",155412
"2015-07-03",3,"UNKNOWN",70013
"2016-04-05",1,"OBSERVATION",15248307
"2010-04-01",5,"PRESERVED_SPECIMEN",15180
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-11-17",0,"PRESERVED_SPECIMEN",6727
"2016-01-04",6,"UNKNOWN",1280516
"2016-04-05",0,"LIVING_SPECIMEN",333
"2016-04-05",1,"PRESERVED_SPECIMEN",1543867
"2012-07-13",4,"UNKNOWN",123959
"2009-12-16",5,"OBSERVATION",26459
"2013-05-21",5,"PRESERVED_SPECIMEN",25763
"2007-12-19",6,"UNKNOWN",235
"2016-01-04",1,"LITERATURE",21
"2015-10-01",4,"PRESERVED_SPECIMEN",65944
"2008-06-27",6,"UNKNOWN",235
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",2755
"2017-04-12",6,"OBSERVATION",6424874
"2009-12-16",0,"PRESERVED_SPECIMEN",5217
"2010-11-17",5,"UNKNOWN",1106143
"2014-09-08",6,"UNKNOWN",1
"2015-01-19",5,"OBSERVATION",2075589
"2009-06-17",0,"UNKNOWN",28
"2016-04-05",6,"UNKNOWN",1280516
"2016-07-04",6,"OBSERVATION",21593681
"2012-03-26",1,"UNKNOWN",14988956
"2016-01-04",1,"LIVING_SPECIMEN",54
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",2233608
"2015-01-19",5,"PRESERVED_SPECIMEN",44669
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2012-07-13",0,"PRESERVED_SPECIMEN",6879
"2013-09-10",4,"PRESERVED_SPECIMEN",176
"2016-07-04",5,"LIVING_SPECIMEN",3
"2008-12-17",7,"OBSERVATION",166
"2014-09-08",1,"LITERATURE",21
"2016-07-04",1,"PRESERVED_SPECIMEN",1695742
"2012-12-11",3,"OBSERVATION",1721
"2010-11-17",1,"OBSERVATION",1233669
"2016-04-05",1,"LITERATURE",21
"2008-12-17",7,"PRESERVED_SPECIMEN",116
"2011-09-05",0,"OBSERVATION",502946
"2015-07-03",4,"UNKNOWN",64202
"2010-04-01",6,"PRESERVED_SPECIMEN",39592
"2013-07-09",3,"OBSERVATION",2415
"2009-09-25",0,"OBSERVATION",55898
"2010-11-17",0,"LIVING_SPECIMEN",98
"2010-11-17",1,"PRESERVED_SPECIMEN",49798
"2016-01-04",7,"UNKNOWN",1996
"2012-01-18",3,"UNKNOWN",515
"2013-05-21",6,"OBSERVATION",49572
"2016-04-05",1,"LIVING_SPECIMEN",54
"2012-07-13",5,"UNKNOWN",2438494
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2009-12-16",6,"OBSERVATION",12421673
"2011-02-21",0,"OBSERVATION",28323
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",587627
"2013-12-20",3,"OBSERVATION",2415
"2011-06-10",3,"UNKNOWN",543
"2015-07-03",0,"OBSERVATION",921567
"2007-12-19",7,"UNKNOWN",240
"2016-10-07",0,"UNKNOWN",15318
"2015-10-01",5,"PRESERVED_SPECIMEN",71827
"2016-01-04",3,"OBSERVATION",2415
"2008-06-27",7,"UNKNOWN",240
"2012-07-13",6,"OBSERVATION",51537
"2012-10-31",5,"PRESERVED_SPECIMEN",15483
"2017-04-12",7,"OBSERVATION",976
"2009-12-16",0,"LIVING_SPECIMEN",88
"2009-12-16",1,"PRESERVED_SPECIMEN",22024
"2010-11-17",6,"UNKNOWN",15621036
"2015-01-19",6,"OBSERVATION",21644924
"2009-06-17",1,"UNKNOWN",14961
"2016-04-05",7,"UNKNOWN",1996
"2016-07-04",7,"OBSERVATION",1706
"2016-01-04",3,"PRESERVED_SPECIMEN",1266
"2016-12-27",0,"UNKNOWN",15446
"2017-04-12",6,"LIVING_SPECIMEN",102475
"2017-04-12",7,"PRESERVED_SPECIMEN",12905
"2011-09-05",0,"UNKNOWN",402487
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",1452899
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"LIVING_SPECIMEN",276
"2012-07-13",1,"PRESERVED_SPECIMEN",65768
"2013-09-10",5,"PRESERVED_SPECIMEN",41404
"2016-07-04",6,"LIVING_SPECIMEN",101113
"2007-12-19",3,"OBSERVATION",1205
"2009-09-25",0,"UNKNOWN",28
"2008-06-27",3,"OBSERVATION",1442
"2012-12-11",4,"OBSERVATION",758403
"2014-09-08",3,"OBSERVATION",2415
"2007-12-19",3,"PRESERVED_SPECIMEN",344
"2008-12-17",7,"LIVING_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",369063
"2011-09-05",1,"OBSERVATION",2560027
"2015-07-03",5,"UNKNOWN",44048
"2016-04-05",3,"OBSERVATION",2415
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"OBSERVATION",886608
"2009-09-25",1,"OBSERVATION",4515017
"2016-01-04",8,"UNKNOWN",365
"2012-01-18",4,"UNKNOWN",113327
"2013-05-21",7,"OBSERVATION",75
"2016-04-05",3,"PRESERVED_SPECIMEN",1267
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",17800382
"2009-12-16",7,"OBSERVATION",164
"2011-02-21",1,"OBSERVATION",1262503
"2013-05-21",6,"LIVING_SPECIMEN",95585
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2013-12-20",4,"OBSERVATION",886608
"2011-06-10",4,"UNKNOWN",128880
"2015-07-03",1,"OBSERVATION",15248307
"2016-10-07",1,"UNKNOWN",3330185
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",2048563
"2016-01-04",4,"OBSERVATION",886608
"2012-01-18",0,"OBSERVATION",475775
"2012-07-13",7,"OBSERVATION",75
"2012-10-31",6,"PRESERVED_SPECIMEN",563239
"2010-11-17",7,"UNKNOWN",951
"2015-01-19",7,"OBSERVATION",1709
"2016-04-05",8,"UNKNOWN",365
"2012-03-26",3,"UNKNOWN",518
"2016-01-04",4,"PRESERVED_SPECIMEN",65926
"2012-01-18",0,"PRESERVED_SPECIMEN",5659
"2016-12-27",1,"UNKNOWN",4323684
"2011-09-05",1,"UNKNOWN",15242966
"2015-01-19",6,"LIVING_SPECIMEN",99023
"2015-01-19",7,"PRESERVED_SPECIMEN",79
"2010-11-17",1,"FOSSIL_SPECIMEN",16919
"2011-06-10",0,"OBSERVATION",28323
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1159650
"2007-12-19",4,"OBSERVATION",8719
"2009-09-25",1,"UNKNOWN",14961
"2016-07-04",3,"PRESERVED_SPECIMEN",1267
"2008-04-01",0,"UNKNOWN",212
"2008-06-27",4,"OBSERVATION",50154
"2010-11-17",3,"OBSERVATION",24
"2014-09-08",4,"OBSERVATION",886608
"2007-12-19",3,"LIVING_SPECIMEN",1812
"2007-12-19",4,"PRESERVED_SPECIMEN",469
"2011-02-21",1,"UNKNOWN",13258674
"2015-07-03",6,"UNKNOWN",1280517
"2016-04-05",4,"OBSERVATION",886608
"2013-07-09",5,"OBSERVATION",2075554
"2010-11-17",3,"PRESERVED_SPECIMEN",97
"2012-01-18",5,"UNKNOWN",1191482
"2016-04-05",4,"PRESERVED_SPECIMEN",65946
"2009-12-16",1,"FOSSIL_SPECIMEN",11150
"2012-07-13",7,"UNKNOWN",2680
"2013-07-09",0,"PRESERVED_SPECIMEN",6556
"2013-12-20",5,"OBSERVATION",2075589
"2011-06-10",5,"UNKNOWN",1212254
"2013-02-20",0,"UNKNOWN",400112
"2016-10-07",2,"UNKNOWN",4154
"2015-10-01",6,"LIVING_SPECIMEN",100087
"2015-10-01",7,"PRESERVED_SPECIMEN",12894
"2016-01-04",5,"OBSERVATION",2075589
"2012-01-18",1,"OBSERVATION",1429227
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",94
"2013-12-20",0,"PRESERVED_SPECIMEN",6701
"2012-03-26",4,"UNKNOWN",123041
"2016-01-04",5,"PRESERVED_SPECIMEN",71852
"2012-01-18",1,"PRESERVED_SPECIMEN",75270
"2016-12-27",2,"UNKNOWN",4154
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2011-06-10",1,"OBSERVATION",1262392
"2012-07-13",3,"PRESERVED_SPECIMEN",97
"2013-09-10",6,"LIVING_SPECIMEN",95808
"2013-09-10",7,"PRESERVED_SPECIMEN",59
"2007-12-19",5,"OBSERVATION",34760
"2016-07-04",4,"PRESERVED_SPECIMEN",67194
"2008-04-01",1,"UNKNOWN",7893
"2008-06-27",5,"OBSERVATION",56687
"2012-12-11",6,"OBSERVATION",49572
"2010-11-17",4,"OBSERVATION",15059
"2014-09-08",5,"OBSERVATION",2075589
"2007-12-19",4,"LIVING_SPECIMEN",1678
"2007-12-19",5,"PRESERVED_SPECIMEN",57561
"2011-09-05",3,"OBSERVATION",1731
"2015-07-03",7,"UNKNOWN",1996
"2016-04-05",5,"OBSERVATION",2075589
"2012-03-26",0,"OBSERVATION",475775
"2013-07-09",6,"OBSERVATION",21643667
"2009-09-25",3,"OBSERVATION",247
"2010-11-17",4,"PRESERVED_SPECIMEN",129
"2012-01-18",6,"UNKNOWN",17462856
"2008-06-27",0,"PRESERVED_SPECIMEN",1091
"2016-04-05",5,"PRESERVED_SPECIMEN",73120
"2012-03-26",0,"PRESERVED_SPECIMEN",5665
"2014-09-08",0,"PRESERVED_SPECIMEN",9875
"2011-02-21",3,"OBSERVATION",10
"2013-07-09",0,"LIVING_SPECIMEN",274
"2013-07-09",1,"PRESERVED_SPECIMEN",65755
"2013-12-20",6,"OBSERVATION",21646550
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",28
"2011-06-10",6,"UNKNOWN",17523967
"2013-02-20",1,"UNKNOWN",16646548
"2015-07-03",3,"OBSERVATION",2415
"2016-10-07",3,"UNKNOWN",70013
"2016-01-04",6,"OBSERVATION",21644949
"2015-04-09",0,"UNKNOWN",15287
"2009-12-16",4,"PRESERVED_SPECIMEN",101
"2013-12-20",0,"LIVING_SPECIMEN",274
"2013-12-20",1,"PRESERVED_SPECIMEN",65755
"2012-03-26",5,"UNKNOWN",2259963
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",2033681
"2016-12-27",3,"UNKNOWN",70020
"2011-09-05",3,"UNKNOWN",543
"2013-07-09",6,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",174
"2007-12-19",6,"OBSERVATION",12183232
"2016-07-04",5,"PRESERVED_SPECIMEN",74319
"2008-06-27",6,"OBSERVATION",12419833
"2012-12-11",7,"OBSERVATION",75
"2010-11-17",5,"OBSERVATION",1389
"2014-09-08",6,"OBSERVATION",21644912
"2007-12-19",5,"LIVING_SPECIMEN",21458
"2007-12-19",6,"PRESERVED_SPECIMEN",120658
"2009-06-17",0,"OBSERVATION",55898
"2011-02-21",3,"UNKNOWN",543
"2011-09-05",4,"OBSERVATION",773207
"2015-07-03",8,"UNKNOWN",365
"2016-04-05",6,"OBSERVATION",21644949
"2012-03-26",1,"OBSERVATION",1429227
"2013-07-09",7,"OBSERVATION",1709
"2015-10-01",0,"UNKNOWN",15284
"2009-09-25",4,"OBSERVATION",50099
"2010-11-17",5,"PRESERVED_SPECIMEN",33726
"2012-01-18",7,"UNKNOWN",1448
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",2137175
"2012-03-26",1,"PRESERVED_SPECIMEN",75270
"2014-09-08",0,"LIVING_SPECIMEN",282
"2014-09-08",1,"PRESERVED_SPECIMEN",131560
"2009-04-06",0,"OBSERVATION",55898
"2011-02-21",4,"OBSERVATION",14804
"2008-10-10",0,"UNKNOWN",286
"2013-12-20",7,"OBSERVATION",1709
"2012-01-18",1,"FOSSIL_SPECIMEN",22462
"2014-03-28",1,"UNKNOWN",54483
"2011-06-10",7,"UNKNOWN",1539
"2013-09-10",0,"UNKNOWN",28
"2015-07-03",4,"OBSERVATION",886608
"2016-10-07",4,"UNKNOWN",64202
"2016-01-04",7,"OBSERVATION",1709
"2012-01-18",3,"OBSERVATION",1721
"2015-04-09",1,"UNKNOWN",3236171
"2009-12-16",5,"PRESERVED_SPECIMEN",31681
"2012-03-26",6,"UNKNOWN",17501588
"2016-01-04",6,"LIVING_SPECIMEN",100567
"2016-01-04",7,"PRESERVED_SPECIMEN",12894
"2012-01-18",3,"PRESERVED_SPECIMEN",97
"2016-12-27",4,"UNKNOWN",65774
"2011-09-05",4,"UNKNOWN",130036
"2011-06-10",3,"OBSERVATION",10
"2012-07-13",5,"PRESERVED_SPECIMEN",39083
"2007-12-19",7,"OBSERVATION",21
"2016-10-07",0,"OBSERVATION",530193
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",2216343
"2008-04-01",3,"UNKNOWN",320
"2008-06-27",7,"OBSERVATION",166
"2009-04-06",0,"UNKNOWN",28
"2010-11-17",6,"OBSERVATION",12010803
"2014-09-08",7,"OBSERVATION",1709
"2007-12-19",7,"PRESERVED_SPECIMEN",99
"2009-06-17",1,"OBSERVATION",4515017
"2011-02-21",4,"UNKNOWN",122568
"2011-09-05",5,"OBSERVATION",1367
"2016-04-05",7,"OBSERVATION",1709
"2015-10-01",1,"UNKNOWN",3236171
"2016-12-27",0,"OBSERVATION",507583
"2009-09-25",5,"OBSERVATION",26459
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",844246
"2016-04-05",6,"LIVING_SPECIMEN",100935
"2016-04-05",7,"PRESERVED_SPECIMEN",12894
"2009-04-06",1,"OBSERVATION",4515017
"2016-12-27",0,"PRESERVED_SPECIMEN",354205
"2011-09-05",0,"PRESERVED_SPECIMEN",6896
"2011-02-21",5,"OBSERVATION",1367
"2013-07-09",3,"PRESERVED_SPECIMEN",97
"2008-10-10",1,"UNKNOWN",7893
"2009-09-25",0,"PRESERVED_SPECIMEN",5116
"2013-02-20",3,"UNKNOWN",620
"2013-09-10",1,"UNKNOWN",54467
