"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",12957,19088,7783,5938,1470
"2010-04-01",3838,11313,4710,3356,728
"2013-12-20",20976,25993,8142,6207,1482
"2011-09-05",17818,23053,8018,6053,1502
"2015-10-01",45641,51939,8917,6249,1484
"2012-01-18",12842,19030,7777,5906,1431
"2007-12-19",3856,5820,2888,2448,711
"2015-07-03",45466,51809,8907,6247,1484
"2015-01-19",40146,48247,8748,6240,1483
"2008-04-01",3876,5845,2904,2452,711
"2014-09-08",24019,31209,8266,6212,1482
"2008-06-27",4877,10978,4609,3313,728
"2013-09-10",20976,25993,8142,6207,1482
"2009-09-25",5273,11536,4712,3356,728
"2011-06-10",17800,23034,7978,6030,1452
"2013-02-20",4797,13210,7612,6131,1494
"2013-05-21",13699,19679,7594,6105,1441
"2008-12-17",5187,11465,4682,3324,728
"2011-02-21",17129,21894,7773,5867,1429
"2016-12-27",50794,61762,8254,3441,383
"2015-04-09",45318,51718,8904,6247,1484
"2010-11-17",16796,22031,7972,5752,1594
"2010-07-26",3838,11313,4710,3356,728
"2009-12-16",12436,15389,4731,3360,728
"2012-07-13",20225,25170,8014,6048,1496
"2014-03-28",22652,28426,8187,6208,1482
"2016-07-04",47076,53489,9016,6243,1484
"2009-04-06",5218,11524,4712,3356,728
"2016-01-04",45722,51970,8919,6249,1484
"2016-10-07",48291,54266,7246,2946,489
"2008-10-10",5187,11465,4682,3324,728
"2016-04-05",46215,52789,8976,6250,1484
"2017-04-12",51030,61987,8249,3391,392
"2009-06-17",5255,11536,4712,3356,728
"2013-07-09",14107,20420,7836,6202,1482
"2012-12-11",4775,13207,7616,6123,1494
"2012-10-31",13339,19462,7996,6123,1500
