"snapshot","national","international"
"2012-03-26",36687,168800
"2010-04-01",25034,12618
"2013-12-20",37588,177839
"2011-09-05",36388,158689
"2015-10-01",45678,327515
"2012-01-18",36667,166457
"2007-12-19",19082,55918
"2015-07-03",45471,324852
"2015-01-19",37874,204516
"2008-04-01",19082,55978
"2014-09-08",37621,162591
"2008-06-27",28605,56817
"2013-09-10",37588,177839
"2009-09-25",27350,90550
"2011-06-10",36301,158413
"2013-02-20",35562,8858
"2013-05-21",37192,88626
"2008-12-17",28842,58732
"2011-02-21",34607,150742
"2016-12-27",42495,346441
"2015-04-09",45464,324417
"2010-11-17",34680,150496
"2010-07-26",25034,12618
"2009-12-16",27416,128883
"2012-07-13",37342,174403
"2014-03-28",37686,188213
"2016-07-04",46725,335058
"2009-04-06",24778,46291
"2016-01-04",45678,328000
"2016-10-07",40746,333091
"2008-10-10",28842,58732
"2016-04-05",45810,329770
"2017-04-12",42500,347210
"2009-06-17",24784,47203
"2013-07-09",37421,96082
"2012-12-11",35527,8855
"2012-10-31",35676,129892
