"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",373,115,0,0,0
"2013-02-20",771,408,35,0,0
"2012-10-31",763,408,35,0,0
"2013-05-21",897,415,35,0,0
"2012-03-26",760,255,0,0,0
"2015-07-03",1648,779,139,7,0
"2013-07-09",911,456,35,0,0
"2015-01-19",1429,636,139,7,0
"2008-12-17",329,106,0,0,0
"2018-07-11",2114,1313,182,70,0
"2011-02-21",726,254,0,0,0
"2008-06-27",287,53,0,0,0
"2013-12-20",865,441,91,0,0
"2017-12-22",2015,1154,181,68,0
"2014-03-28",980,477,91,0,0
"2015-04-09",1484,653,139,7,0
"2008-10-10",297,64,0,0,0
"2020-04-01",2526,2233,245,104,0
"2020-01-01",2466,2111,233,103,0
"2013-09-10",914,454,91,0,0
"2009-04-06",366,115,0,0,0
"2012-07-13",747,402,35,0,0
"2014-09-08",1340,647,139,7,0
"2016-10-07",1709,934,165,19,0
"2010-07-26",677,229,0,0,0
"2016-07-04",1710,915,164,19,0
"2018-04-09",2051,1209,181,70,0
"2016-01-04",1649,813,164,19,0
"2016-04-05",1693,881,164,19,0
"2011-06-10",747,256,0,0,0
"2012-01-18",755,255,0,0,0
"2008-04-01",215,48,0,0,0
"2010-04-01",662,226,0,0,0
"2017-10-12",2000,1140,178,51,0
"2017-07-24",1906,1110,176,50,0
"2019-07-01",2327,1793,203,101,0
"2019-01-01",2135,1449,184,71,0
"2009-09-25",413,122,0,0,0
"2017-04-12",1882,1095,173,50,0
"2007-12-19",211,46,0,0,0
"2009-12-16",466,148,0,0,0
"2019-10-09",2390,1953,214,101,0
"2011-09-05",747,256,0,0,0
"2019-04-06",2177,1534,180,101,0
"2010-11-17",646,238,0,0,0
"2018-09-28",2098,1398,184,70,0
"2012-12-11",765,408,35,0,0
"2015-10-01",1662,832,139,7,0
"2016-12-27",1872,1071,173,50,0
