"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",396,92,0,0,0
"2013-02-20",808,406,0,0,0
"2012-10-31",800,406,0,0,0
"2013-05-21",934,413,0,0,0
"2012-03-26",788,227,0,0,0
"2015-07-03",1735,782,56,0,0
"2013-07-09",952,450,0,0,0
"2015-01-19",1512,643,56,0,0
"2008-12-17",350,85,0,0,0
"2018-07-11",2286,1263,130,0,0
"2011-02-21",755,225,0,0,0
"2008-06-27",295,45,0,0,0
"2013-12-20",908,482,7,0,0
"2017-12-22",2142,1146,130,0,0
"2014-03-28",1023,518,7,0,0
"2015-04-09",1566,661,56,0,0
"2008-10-10",306,55,0,0,0
"2020-04-01",2769,2165,174,0,0
"2020-01-01",2703,2037,173,0,0
"2013-09-10",956,496,7,0,0
"2009-04-06",389,92,0,0,0
"2012-07-13",782,402,0,0,0
"2014-09-08",1425,652,56,0,0
"2016-10-07",1811,936,80,0,0
"2010-07-26",725,181,0,0,0
"2016-07-04",1811,918,79,0,0
"2018-04-09",2190,1191,130,0,0
"2016-01-04",1722,844,79,0,0
"2016-04-05",1790,888,79,0,0
"2011-06-10",776,227,0,0,0
"2012-01-18",783,227,0,0,0
"2008-04-01",224,39,0,0,0
"2010-04-01",710,178,0,0,0
"2017-10-12",2128,1139,102,0,0
"2017-07-24",2041,1099,102,0,0
"2019-07-01",2535,1717,172,0,0
"2019-01-01",2317,1392,130,0,0
"2009-09-25",436,99,0,0,0
"2017-04-12",2020,1078,102,0,0
"2007-12-19",219,38,0,0,0
"2009-12-16",503,111,0,0,0
"2019-10-09",2597,1888,173,0,0
"2011-09-05",776,227,0,0,0
"2019-04-06",2365,1456,171,0,0
"2010-11-17",673,211,0,0,0
"2018-09-28",2277,1343,130,0,0
"2012-12-11",802,406,0,0,0
"2015-10-01",1736,848,56,0,0
"2016-12-27",2007,1057,102,0,0
