"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",371
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4288
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1911418
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",175
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70667
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5061
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",237
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",49
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5158
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",516
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",338144
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",394
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",133
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",708
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2517
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",812
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",10227
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",43
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",252
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64371
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3470
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",221
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",358
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7397
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72392
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1785
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38746
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3103
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",58
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",209
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",707
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7510
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",98284
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4825
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4714
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",252
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6753
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",810
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",10246
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",124
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7324
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",252
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1896
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2285023
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5223
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",452
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1112
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",947
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1976
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1249
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",100
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",246
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",644
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3310
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",430
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",221
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",232
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1126
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",193
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",176
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",34
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",199
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4428
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",98234
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",526
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",331
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2926
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",291
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",686
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",132
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8919
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1974
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",484
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4735
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2260205
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",42
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",523
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",488
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3220
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4750
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",750
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1033
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",440
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",38705
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93777
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2258441
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",193
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",141
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",132
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8919
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2289733
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",58
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",602
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",39
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",625
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2547
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4447
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2139
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1139
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2342
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4892
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8390
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",63
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",73
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",469
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31665
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",232
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",761
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3090
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
