"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2551,4565,835,0,0
"2015-04-09",3108,5293,2270,0,0
"2015-07-03",3113,5440,2316,0,0
"2013-12-20",2835,5978,1996,0,0
"2012-01-18",2487,5644,1797,0,0
"2013-07-09",2699,5727,1835,0,0
"2010-04-01",2576,4591,842,0,0
"2008-04-01",2548,4423,547,0,0
"2007-12-19",2540,4421,547,0,0
"2011-06-10",2571,4734,852,0,0
"2008-10-10",2606,4418,547,0,0
"2011-02-21",2576,4690,830,0,0
"2014-03-28",2887,5878,1976,0,0
"2013-09-10",2814,5927,2225,0,0
"2009-12-16",2551,4565,835,0,0
"2015-10-01",3201,5498,2319,0,0
"2008-12-17",2594,4518,547,0,0
"2013-05-21",2589,5640,1833,0,0
"2010-07-26",2590,4696,848,0,0
"2012-10-31",2551,5631,1786,0,0
"2009-06-17",2543,4548,828,0,0
"2009-04-06",2520,4491,826,0,0
"2016-01-04",3211,5538,2331,0,0
"2010-11-17",2559,4677,830,0,0
"2012-12-11",2557,5612,1829,0,0
"2012-07-13",2526,5617,1789,0,0
"2014-09-08",2845,5779,2018,0,0
"2008-06-27",2555,4425,547,0,0
"2011-09-05",2571,4718,899,0,0
"2012-03-26",2511,5626,1784,0,0
"2015-01-19",2984,5852,2025,0,0
"2013-02-20",2571,5628,1829,0,0
