"snapshot","national","international"
"2010-04-01",0,702
"2007-12-19",0,174
"2011-09-05",0,844
"2013-02-20",0,378
"2013-12-20",0,870
"2008-04-01",0,304
"2008-06-27",0,686
"2012-07-13",0,813
"2013-05-21",0,389
"2008-12-17",0,692
"2011-02-21",0,713
"2015-07-03",0,1266
"2012-01-18",0,793
"2015-10-01",0,1336
"2009-06-17",0,693
"2009-09-25",0,699
"2008-10-10",0,691
"2010-11-17",0,706
"2012-10-31",0,833
"2014-09-08",0,969
"2010-07-26",0,703
"2012-12-11",0,376
"2009-12-16",0,702
"2015-04-09",0,1049
"2013-09-10",0,851
"2016-01-04",0,1366
"2014-03-28",0,933
"2012-03-26",0,819
"2015-01-19",0,1032
"2011-06-10",0,890
"2016-04-05",0,1412
"2013-07-09",0,846
"2009-04-06",0,691
