"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",277,216,0,0,0
"2007-12-19",40,12,0,0,0
"2011-09-05",285,216,0,0,0
"2013-02-20",248,187,0,0,0
"2013-12-20",247,187,0,0,0
"2008-04-01",73,41,0,0,0
"2008-06-27",275,216,0,0,0
"2012-07-13",222,182,0,0,0
"2013-05-21",248,187,0,0,0
"2008-12-17",276,215,0,0,0
"2011-02-21",288,218,0,0,0
"2015-07-03",500,340,0,0,0
"2012-01-18",285,216,0,0,0
"2015-10-01",530,345,0,0,0
"2009-06-17",277,215,0,0,0
"2009-09-25",277,216,0,0,0
"2008-10-10",274,216,0,0,0
"2010-11-17",288,218,0,0,0
"2012-10-31",222,182,0,0,0
"2014-09-08",317,230,0,0,0
"2010-07-26",279,216,0,0,0
"2012-12-11",222,182,0,0,0
"2009-12-16",277,216,0,0,0
"2015-04-09",469,337,0,0,0
"2013-09-10",247,187,0,0,0
"2016-01-04",542,356,0,0,0
"2014-03-28",293,214,0,0,0
"2012-03-26",255,193,0,0,0
"2015-01-19",463,329,0,0,0
"2011-06-10",285,216,0,0,0
"2016-04-05",563,356,0,0,0
"2013-07-09",248,187,0,0,0
"2009-04-06",276,215,0,0,0
