"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",280,314,65,20,0
"2008-04-01",284,316,65,20,0
"2008-06-27",276,313,65,20,0
"2008-10-10",209,258,65,20,0
"2008-12-17",201,248,65,20,0
"2009-04-06",204,252,65,20,0
"2009-06-17",204,252,65,20,0
"2009-09-25",214,254,65,20,0
"2009-12-16",257,279,65,20,0
"2010-04-01",378,336,66,20,0
"2010-07-26",379,336,66,20,0
"2010-11-17",377,353,66,20,0
"2011-02-21",397,358,66,20,0
"2011-06-10",426,402,71,20,0
"2011-09-05",427,422,75,28,0
"2012-01-18",405,444,81,28,0
"2012-03-26",424,430,76,28,0
"2012-07-13",441,428,76,28,0
"2012-10-31",444,434,76,28,0
"2012-12-11",424,450,80,28,0
"2013-02-20",432,452,80,28,0
"2013-05-21",435,456,80,28,0
"2013-07-09",483,494,80,28,0
"2013-09-10",474,493,80,28,0
"2013-12-20",474,493,80,28,0
"2014-03-28",496,516,80,28,0
"2014-09-08",512,549,80,28,0
"2015-01-19",610,635,81,28,0
"2015-04-09",614,635,81,28,0
"2015-07-03",469,510,81,28,0
"2015-10-01",508,596,81,28,0
"2016-01-04",501,618,82,28,0
"2016-04-05",503,623,82,28,0
"2016-07-04",507,624,82,28,0
"2016-10-07",519,626,82,27,0
"2016-12-27",535,645,83,27,0
"2017-04-12",539,643,83,27,0
"2017-07-24",676,650,85,27,0
"2017-10-12",673,651,83,27,0
"2017-12-22",682,643,107,27,0
"2018-04-09",711,666,107,27,0
"2018-07-11",714,664,107,27,0
"2018-09-28",716,666,107,27,0
"2019-01-01",731,678,107,27,0
"2019-04-06",801,765,125,27,0
"2019-07-01",795,773,123,27,0
"2019-10-09",817,787,123,27,0
"2020-01-01",812,790,123,27,0
"2020-04-01",818,801,123,27,0
"2020-07-01",812,846,132,28,1
"2020-10-01",834,877,134,28,1
"2021-01-01",832,882,134,28,1
"2021-04-01",803,851,136,28,1
"2021-07-01",820,871,138,40,2
"2021-10-01",846,924,140,40,2
"2022-01-01",895,964,141,40,2
"2022-04-01",1017,1175,153,42,2
"2022-07-01",873,1001,153,42,2
"2022-10-01",876,1019,159,42,2
