"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",188
"2007-12-19",0,"PRESERVED_SPECIMEN",88
"2007-12-19",1,"OBSERVATION",38305
"2007-12-19",1,"PRESERVED_SPECIMEN",1742
"2007-12-19",1,"OCCURRENCE",179
"2007-12-19",3,"PRESERVED_SPECIMEN",279
"2007-12-19",4,"OCCURRENCE",259
"2007-12-19",4,"OBSERVATION",25197
"2007-12-19",4,"PRESERVED_SPECIMEN",2550
"2007-12-19",5,"OCCURRENCE",41
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",734
"2007-12-19",6,"OCCURRENCE",25737
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",53
"2007-12-19",6,"PRESERVED_SPECIMEN",7015
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",498
"2008-04-01",0,"PRESERVED_SPECIMEN",88
"2008-04-01",0,"OBSERVATION",188
"2008-04-01",1,"PRESERVED_SPECIMEN",1753
"2008-04-01",1,"OBSERVATION",38305
"2008-04-01",1,"OCCURRENCE",217
"2008-04-01",3,"PRESERVED_SPECIMEN",279
"2008-04-01",4,"PRESERVED_SPECIMEN",2550
"2008-04-01",4,"OBSERVATION",25197
"2008-04-01",4,"OCCURRENCE",514
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",41
"2008-04-01",6,"PRESERVED_SPECIMEN",7018
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-04-01",6,"OBSERVATION",53
"2008-04-01",6,"OCCURRENCE",25735
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",498
"2008-06-27",0,"OBSERVATION",188
"2008-06-27",0,"PRESERVED_SPECIMEN",88
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",1,"OBSERVATION",38471
"2008-06-27",1,"PRESERVED_SPECIMEN",1801
"2008-06-27",1,"OCCURRENCE",262
"2008-06-27",3,"PRESERVED_SPECIMEN",284
"2008-06-27",4,"HUMAN_OBSERVATION",1648
"2008-06-27",4,"OBSERVATION",26364
"2008-06-27",4,"PRESERVED_SPECIMEN",2567
"2008-06-27",4,"OCCURRENCE",21
"2008-06-27",5,"OCCURRENCE",41
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",735
"2008-06-27",6,"OCCURRENCE",25729
"2008-06-27",6,"OBSERVATION",53
"2008-06-27",6,"PRESERVED_SPECIMEN",7062
"2008-06-27",6,"LIVING_SPECIMEN",82
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"OBSERVATION",498
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",88
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2008-10-10",0,"OBSERVATION",188
"2008-10-10",1,"PRESERVED_SPECIMEN",1891
"2008-10-10",1,"OCCURRENCE",176
"2008-10-10",1,"OBSERVATION",38484
"2008-10-10",3,"PRESERVED_SPECIMEN",284
"2008-10-10",4,"PRESERVED_SPECIMEN",2567
"2008-10-10",4,"OCCURRENCE",26
"2008-10-10",4,"HUMAN_OBSERVATION",2509
"2008-10-10",4,"OBSERVATION",25758
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",735
"2008-10-10",5,"OCCURRENCE",41
"2008-10-10",6,"LIVING_SPECIMEN",82
