"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",328,323,28,0,0
"2008-04-01",332,324,29,0,0
"2008-06-27",324,321,29,0,0
"2008-10-10",239,284,29,0,0
"2008-12-17",229,276,29,0,0
"2009-04-06",232,280,29,0,0
"2009-06-17",232,280,29,0,0
"2009-09-25",243,281,29,0,0
"2009-12-16",289,303,29,0,0
"2010-04-01",429,342,29,0,0
"2010-07-26",430,342,29,0,0
"2010-11-17",427,360,29,0,0
"2011-02-21",447,365,29,0,0
"2011-06-10",469,421,29,0,0
"2011-09-05",471,443,37,1,0
"2012-01-18",444,476,37,1,0
"2012-03-26",471,449,37,1,0
"2012-07-13",488,447,37,1,0
"2012-10-31",490,454,37,1,0
"2012-12-11",462,482,37,1,0
"2013-02-20",470,484,37,1,0
"2013-05-21",474,487,37,1,0
"2013-07-09",526,521,37,1,0
"2013-09-10",516,521,37,1,0
"2013-12-20",517,520,37,1,0
"2014-03-28",541,541,37,1,0
"2014-09-08",558,573,37,1,0
"2015-01-19",673,643,37,1,0
"2015-04-09",677,643,37,1,0
"2015-07-03",513,537,37,1,0
"2015-10-01",570,605,37,1,0
"2016-01-04",561,630,37,1,0
"2016-04-05",564,634,37,1,0
"2016-07-04",567,636,37,1,0
"2016-10-07",583,634,36,1,0
"2016-12-27",599,654,36,1,0
"2017-04-12",602,653,36,1,0
"2017-07-24",736,665,36,1,0
"2017-10-12",733,665,35,1,0
"2017-12-22",742,681,35,1,0
"2018-04-09",766,709,35,1,0
"2018-07-11",769,707,35,1,0
"2018-09-28",771,709,35,1,0
"2019-01-01",787,720,35,1,0
"2019-04-06",867,814,36,1,0
"2019-07-01",865,816,36,1,0
"2019-10-09",890,827,36,1,0
"2020-01-01",887,828,36,1,0
"2020-04-01",894,838,36,1,0
"2020-07-01",893,881,41,4,0
"2020-10-01",915,913,42,4,0
"2021-01-01",915,916,42,4,0
"2021-04-01",889,884,42,4,0
"2021-07-01",907,900,58,6,0
"2021-10-01",939,949,58,6,0
"2022-01-01",990,988,58,6,0
"2022-04-01",1107,1213,61,8,0
"2022-07-01",968,1034,61,8,0
"2022-10-01",973,1054,63,8,0
