"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"PRESERVED_SPECIMEN",786
"2013-09-10",6,"UNKNOWN",1529
"2010-11-17",4,"UNKNOWN",9
"2012-07-13",0,"OBSERVATION",395
"2012-07-13",1,"FOSSIL_SPECIMEN",5012
"2015-01-19",4,"PRESERVED_SPECIMEN",64
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1634
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",670854
"2008-06-27",0,"HUMAN_OBSERVATION",5
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2012-01-18",7,"HUMAN_OBSERVATION",2490
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2013-12-20",7,"OBSERVATION",213
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",53
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",395
"2012-07-13",1,"UNKNOWN",37754
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",374
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",159
"2010-11-17",0,"HUMAN_OBSERVATION",14
"2016-01-04",4,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"OBSERVATION",64
"2013-05-21",0,"FOSSIL_SPECIMEN",131
"2012-03-26",5,"UNKNOWN",132
"2012-10-31",3,"UNKNOWN",37
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",29
"2013-12-20",4,"LIVING_SPECIMEN",1
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",12955
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",20
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2013-05-21",0,"UNKNOWN",160
"2007-12-19",1,"OBSERVATION",2954
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2008-06-27",5,"PRESERVED_SPECIMEN",212
"2012-12-11",5,"LIVING_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",97
"2008-06-27",0,"OBSERVATION",375
"2008-06-27",1,"FOSSIL_SPECIMEN",402
"2008-10-10",3,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",46
"2009-12-16",0,"PRESERVED_SPECIMEN",16066
"2013-07-09",4,"UNKNOWN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",32759
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2012-01-18",7,"OBSERVATION",213
"2012-03-26",1,"HUMAN_OBSERVATION",12945
"2013-02-20",3,"UNKNOWN",37
"2009-09-25",6,"UNKNOWN",6619
"2011-02-21",7,"PRESERVED_SPECIMEN",46
"2013-09-10",7,"PRESERVED_SPECIMEN",48
"2015-04-09",0,"MACHINE_OBSERVATION",75
"2007-12-19",6,"UNKNOWN",6565
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-06-27",5,"UNKNOWN",103
"2010-11-17",0,"OBSERVATION",396
"2014-03-28",7,"HUMAN_OBSERVATION",2529
"2011-09-05",3,"UNKNOWN",37
"2008-04-01",7,"UNKNOWN",249
"2009-12-16",1,"LITERATURE",341
"2010-04-01",5,"LIVING_SPECIMEN",53
"2015-04-09",5,"OBSERVATION",20
"2013-07-09",4,"HUMAN_OBSERVATION",13
"2008-04-01",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",37
"2012-07-13",6,"PRESERVED_SPECIMEN",310270
"2013-09-10",7,"UNKNOWN",111
"2010-11-17",5,"UNKNOWN",132
"2012-07-13",1,"OBSERVATION",5187
"2015-01-19",5,"PRESERVED_SPECIMEN",828
"2009-04-06",5,"LIVING_SPECIMEN",53
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2012-12-11",0,"PRESERVED_SPECIMEN",17561
"2015-01-19",1,"FOSSIL_SPECIMEN",5122
"2016-01-04",0,"PRESERVED_SPECIMEN",33909
"2010-07-26",5,"PRESERVED_SPECIMEN",254
"2010-07-26",1,"FOSSIL_SPECIMEN",845
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",290
"2011-06-10",5,"OBSERVATION",20
"2011-06-10",6,"FOSSIL_SPECIMEN",327
"2012-03-26",1,"OBSERVATION",7381
"2012-03-26",6,"FOSSIL_SPECIMEN",343
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",29
"2015-04-09",6,"LIVING_SPECIMEN",473
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2015-01-19",1,"UNKNOWN",18588
"2015-10-01",5,"LIVING_SPECIMEN",54
"2012-12-11",0,"UNKNOWN",176
"2012-12-11",1,"LITERATURE",341
"2016-01-04",1,"LITERATURE",14
"2010-07-26",1,"UNKNOWN",44336
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2016-01-04",5,"OBSERVATION",20
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",857
"2014-03-28",7,"OBSERVATION",213
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",16066
"2013-05-21",1,"FOSSIL_SPECIMEN",6397
"2012-03-26",6,"UNKNOWN",2949
"2012-10-31",4,"UNKNOWN",7
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2008-12-17",0,"UNKNOWN",126
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",54
"2009-04-06",0,"PRESERVED_SPECIMEN",16249
"2013-02-20",0,"FOSSIL_SPECIMEN",131
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",4983
"2015-07-03",3,"UNKNOWN",1272
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",224769
"2010-04-01",1,"LITERATURE",341
"2012-12-11",6,"LIVING_SPECIMEN",463
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",484
"2008-06-27",1,"OBSERVATION",4935
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",37
"2009-12-16",1,"PRESERVED_SPECIMEN",111640
"2011-09-05",3,"OBSERVATION",1
"2013-07-09",5,"UNKNOWN",121
"2015-04-09",1,"PRESERVED_SPECIMEN",714959
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2012-10-31",4,"HUMAN_OBSERVATION",13
"2013-02-20",4,"UNKNOWN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",33333
"2008-12-17",0,"HUMAN_OBSERVATION",9
"2009-04-06",1,"LITERATURE",341
"2009-09-25",7,"UNKNOWN",112
"2015-04-09",1,"MACHINE_OBSERVATION",2488
"2007-12-19",7,"UNKNOWN",116
"2011-02-21",3,"OBSERVATION",1
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",29
"2016-01-04",6,"HUMAN_OBSERVATION",2748
"2008-06-27",6,"UNKNOWN",6830
"2008-10-10",4,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",7183
"2010-11-17",6,"FOSSIL_SPECIMEN",327
"2014-09-08",3,"UNKNOWN",44
"2009-09-25",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",9
"2007-12-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"LIVING_SPECIMEN",290
"2013-12-20",0,"PRESERVED_SPECIMEN",16272
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",183
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2013-02-20",0,"HUMAN_OBSERVATION",30
"2010-11-17",6,"UNKNOWN",2187
"2015-01-19",6,"PRESERVED_SPECIMEN",324273
"2009-04-06",6,"LIVING_SPECIMEN",193
"2009-09-25",7,"HUMAN_OBSERVATION",1573
"2012-12-11",1,"PRESERVED_SPECIMEN",402761
"2016-01-04",1,"PRESERVED_SPECIMEN",702080
"2010-07-26",6,"PRESERVED_SPECIMEN",269846
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",12
"2013-12-20",0,"UNKNOWN",155
"2008-12-17",5,"PRESERVED_SPECIMEN",215
"2011-06-10",6,"OBSERVATION",45
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",215
"2012-07-13",3,"UNKNOWN",37
"2012-10-31",4,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",487
"2015-10-01",6,"LIVING_SPECIMEN",473
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2012-12-11",1,"UNKNOWN",36029
"2013-09-10",4,"HUMAN_OBSERVATION",13
"2016-01-04",6,"OBSERVATION",3
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",314799
"2015-07-03",4,"PRESERVED_SPECIMEN",67
"2010-04-01",1,"PRESERVED_SPECIMEN",112419
"2015-07-03",0,"FOSSIL_SPECIMEN",1632
"2012-03-26",7,"UNKNOWN",227
"2012-10-31",5,"UNKNOWN",105
"2015-04-09",7,"HUMAN_OBSERVATION",2529
"2008-12-17",1,"UNKNOWN",34894
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",16539
"2009-06-17",0,"FOSSIL_SPECIMEN",30
"2012-01-18",0,"FOSSIL_SPECIMEN",78
"2013-02-20",5,"PRESERVED_SPECIMEN",855
"2013-07-09",5,"OBSERVATION",20
"2013-07-09",6,"FOSSIL_SPECIMEN",333
"2013-12-20",6,"LIVING_SPECIMEN",462
"2009-04-06",1,"PRESERVED_SPECIMEN",98858
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",395
"2013-02-20",1,"FOSSIL_SPECIMEN",5530
"2009-09-25",7,"OBSERVATION",213
"2015-07-03",4,"UNKNOWN",7
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",53
"2014-09-08",0,"FOSSIL_SPECIMEN",170
"2009-06-17",4,"UNKNOWN",7
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",142
"2013-07-09",6,"UNKNOWN",1529
"2011-06-10",7,"HUMAN_OBSERVATION",3165
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"UNKNOWN",121
"2015-10-01",1,"PRESERVED_SPECIMEN",732328
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",2529
"2008-06-27",7,"UNKNOWN",25
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"UNKNOWN",6
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",131
"2015-07-03",0,"HUMAN_OBSERVATION",27
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",452160
"2015-04-09",7,"OBSERVATION",213
"2015-10-01",1,"UNKNOWN",6827
"2009-06-17",0,"HUMAN_OBSERVATION",9
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2008-04-01",5,"LIVING_SPECIMEN",53
"2011-02-21",5,"UNKNOWN",131
"2013-02-20",1,"HUMAN_OBSERVATION",12973
"2010-11-17",7,"UNKNOWN",227
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",29
"2015-01-19",7,"PRESERVED_SPECIMEN",558
"2008-10-10",0,"PRESERVED_SPECIMEN",21018
"2010-07-26",7,"PRESERVED_SPECIMEN",46
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",134
"2014-09-08",0,"HUMAN_OBSERVATION",30
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",2895
"2008-12-17",6,"PRESERVED_SPECIMEN",228471
"2011-06-10",7,"OBSERVATION",213
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",7
"2012-10-31",5,"OBSERVATION",20
"2012-10-31",6,"FOSSIL_SPECIMEN",343
"2015-01-19",3,"UNKNOWN",1272
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",341
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",195
"2016-01-04",7,"OBSERVATION",213
"2008-10-10",5,"OBSERVATION",20
"2013-05-21",7,"PRESERVED_SPECIMEN",48
"2015-07-03",5,"PRESERVED_SPECIMEN",925
"2015-07-03",0,"OBSERVATION",362
"2015-07-03",1,"FOSSIL_SPECIMEN",5474
"2012-10-31",6,"UNKNOWN",2075
"2008-04-01",0,"PRESERVED_SPECIMEN",21020
"2009-06-17",5,"PRESERVED_SPECIMEN",223
"2012-01-18",1,"PRESERVED_SPECIMEN",157544
"2009-06-17",0,"OBSERVATION",376
"2009-06-17",1,"FOSSIL_SPECIMEN",706
"2012-01-18",1,"FOSSIL_SPECIMEN",3920
"2013-02-20",6,"PRESERVED_SPECIMEN",312958
"2013-07-09",6,"OBSERVATION",64
"2013-07-09",7,"FOSSIL_SPECIMEN",215
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",13
"2013-02-20",1,"OBSERVATION",14383
"2013-05-21",3,"UNKNOWN",37
"2015-07-03",5,"UNKNOWN",155
"2014-09-08",5,"PRESERVED_SPECIMEN",573
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",193
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2014-09-08",0,"OBSERVATION",362
"2014-09-08",1,"FOSSIL_SPECIMEN",6524
"2009-06-17",5,"UNKNOWN",107
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",20
"2011-09-05",6,"FOSSIL_SPECIMEN",327
"2012-01-18",1,"UNKNOWN",39399
"2013-07-09",7,"UNKNOWN",226
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",20
"2012-03-26",4,"HUMAN_OBSERVATION",13
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2013-02-20",6,"UNKNOWN",1526
"2013-07-09",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",327
"2013-09-10",5,"OBSERVATION",20
"2013-09-10",6,"FOSSIL_SPECIMEN",333
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",144
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2009-09-25",5,"LIVING_SPECIMEN",53
"2011-09-05",6,"UNKNOWN",2496
"2015-07-03",1,"HUMAN_OBSERVATION",39736
"2007-12-19",5,"LIVING_SPECIMEN",53
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2013-07-09",7,"HUMAN_OBSERVATION",2490
"2008-04-01",6,"LIVING_SPECIMEN",190
"2011-02-21",6,"UNKNOWN",2474
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",14
"2008-10-10",1,"PRESERVED_SPECIMEN",68619
"2014-03-28",5,"PRESERVED_SPECIMEN",602
"2008-06-27",4,"HUMAN_OBSERVATION",3
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",6440
"2014-09-08",1,"HUMAN_OBSERVATION",46738
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2008-12-17",7,"PRESERVED_SPECIMEN",46
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",106
"2012-10-31",6,"OBSERVATION",64
"2012-10-31",7,"FOSSIL_SPECIMEN",215
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2015-01-19",4,"UNKNOWN",7
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2012-12-11",3,"UNKNOWN",37
"2013-09-10",6,"HUMAN_OBSERVATION",1376
"2009-09-25",0,"PRESERVED_SPECIMEN",15993
"2010-07-26",4,"UNKNOWN",8
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2014-03-28",1,"UNKNOWN",3016
"2007-12-19",0,"PRESERVED_SPECIMEN",21011
"2015-07-03",6,"PRESERVED_SPECIMEN",326881
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"FOSSIL_SPECIMEN",29
"2015-07-03",1,"OBSERVATION",2976
"2012-10-31",7,"UNKNOWN",227
"2008-04-01",1,"PRESERVED_SPECIMEN",58766
"2008-12-17",3,"UNKNOWN",37
"2009-06-17",6,"PRESERVED_SPECIMEN",254134
"2009-06-17",1,"OBSERVATION",4984
"2013-02-20",7,"PRESERVED_SPECIMEN",48
"2013-07-09",7,"OBSERVATION",213
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",53
"2012-03-26",5,"LIVING_SPECIMEN",53
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2009-09-25",1,"LITERATURE",341
"2015-01-19",0,"HUMAN_OBSERVATION",31
"2013-05-21",4,"UNKNOWN",7
"2015-07-03",6,"UNKNOWN",4349
"2007-12-19",5,"OBSERVATION",20
"2010-07-26",0,"HUMAN_OBSERVATION",14
"2014-09-08",6,"PRESERVED_SPECIMEN",310796
"2008-06-27",4,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2014-09-08",1,"OBSERVATION",2976
"2009-06-17",6,"UNKNOWN",6406
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",45
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",67
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-10-31",7,"HUMAN_OBSERVATION",2490
"2013-02-20",7,"UNKNOWN",226
"2015-04-09",0,"FOSSIL_SPECIMEN",1633
"2015-10-01",3,"PRESERVED_SPECIMEN",14
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",45
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",64
"2013-09-10",7,"FOSSIL_SPECIMEN",215
"2008-10-10",7,"HUMAN_OBSERVATION",815
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",4512
"2009-09-25",6,"LIVING_SPECIMEN",194
"2011-09-05",7,"UNKNOWN",227
"2013-05-21",0,"HUMAN_OBSERVATION",30
"2015-10-01",1,"MATERIAL_SAMPLE",496
"2007-12-19",6,"LIVING_SPECIMEN",190
"2009-12-16",0,"UNKNOWN",119
"2015-04-09",0,"UNKNOWN",373
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"UNKNOWN",1266
"2011-06-10",0,"PRESERVED_SPECIMEN",15801
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",16685
"2011-02-21",7,"UNKNOWN",227
"2012-07-13",5,"OBSERVATION",20
"2012-07-13",6,"FOSSIL_SPECIMEN",343
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",362
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",81
"2011-02-21",3,"LIVING_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",130
"2013-09-10",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",319377
"2016-01-04",0,"FOSSIL_SPECIMEN",1634
"2010-07-26",0,"OBSERVATION",376
"2010-11-17",5,"LIVING_SPECIMEN",53
"2011-09-05",7,"HUMAN_OBSERVATION",2468
"2013-12-20",3,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",9
"2011-06-10",0,"UNKNOWN",425
"2011-06-10",1,"LITERATURE",341
"2012-03-26",1,"LITERATURE",341
"2012-03-26",5,"OBSERVATION",20
"2012-07-13",6,"UNKNOWN",2160
"2012-10-31",7,"OBSERVATION",213
"2015-01-19",5,"UNKNOWN",155
"2011-02-21",7,"HUMAN_OBSERVATION",3053
"2012-12-11",4,"UNKNOWN",7
"2013-09-10",7,"HUMAN_OBSERVATION",2529
"2016-01-04",0,"UNKNOWN",672
"2009-09-25",1,"PRESERVED_SPECIMEN",111371
"2010-07-26",5,"UNKNOWN",107
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",58430
"2008-10-10",7,"OBSERVATION",213
"2015-07-03",7,"PRESERVED_SPECIMEN",590
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",395
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2008-12-17",4,"UNKNOWN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",40
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",298
"2012-03-26",6,"LIVING_SPECIMEN",198
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",29
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2015-01-19",1,"HUMAN_OBSERVATION",46899
"2010-11-17",0,"PRESERVED_SPECIMEN",377
"2012-12-11",0,"HUMAN_OBSERVATION",30
"2013-05-21",5,"UNKNOWN",121
"2015-07-03",7,"UNKNOWN",26
"2010-04-01",0,"UNKNOWN",120
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2008-06-27",5,"OBSERVATION",20
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2009-06-17",7,"UNKNOWN",112
"2009-12-16",5,"PRESERVED_SPECIMEN",257
"2011-09-05",7,"OBSERVATION",213
"2012-01-18",3,"UNKNOWN",37
"2015-04-09",5,"PRESERVED_SPECIMEN",851
"2008-04-01",7,"OBSERVATION",32
"2009-12-16",0,"OBSERVATION",376
"2009-12-16",1,"FOSSIL_SPECIMEN",845
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2015-04-09",1,"FOSSIL_SPECIMEN",5319
"2015-10-01",4,"PRESERVED_SPECIMEN",80
"2008-12-17",4,"HUMAN_OBSERVATION",6
"2009-04-06",0,"UNKNOWN",114
"2015-10-01",0,"FOSSIL_SPECIMEN",1632
"2013-07-09",5,"LIVING_SPECIMEN",54
"2010-11-17",1,"LITERATURE",341
"2011-02-21",7,"OBSERVATION",213
"2013-09-10",7,"OBSERVATION",213
"2010-11-17",5,"OBSERVATION",20
"2014-09-08",7,"UNKNOWN",24
"2013-05-21",1,"HUMAN_OBSERVATION",13005
"2009-12-16",1,"UNKNOWN",49628
"2010-04-01",0,"HUMAN_OBSERVATION",14
"2015-04-09",1,"UNKNOWN",18337
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",143229
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",218176
"2013-12-20",0,"FOSSIL_SPECIMEN",134
"2013-02-20",4,"HUMAN_OBSERVATION",13
"2009-04-06",0,"HUMAN_OBSERVATION",9
"2012-07-13",6,"OBSERVATION",45
"2012-07-13",7,"FOSSIL_SPECIMEN",215
"2012-12-11",5,"PRESERVED_SPECIMEN",853
"2015-01-19",1,"OBSERVATION",2976
"2015-01-19",6,"FOSSIL_SPECIMEN",383
"2016-01-04",5,"PRESERVED_SPECIMEN",1423
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",395
"2012-12-11",1,"FOSSIL_SPECIMEN",5528
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",48
"2016-01-04",1,"FOSSIL_SPECIMEN",5584
"2010-07-26",1,"OBSERVATION",4987
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2010-11-17",6,"LIVING_SPECIMEN",297
"2013-12-20",4,"UNKNOWN",5
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2011-06-10",1,"UNKNOWN",41927
"2012-03-26",6,"OBSERVATION",45
"2012-07-13",7,"UNKNOWN",227
"2013-07-09",0,"PRESERVED_SPECIMEN",16360
"2015-10-01",0,"HUMAN_OBSERVATION",28
"2008-12-17",0,"OBSERVATION",375
"2015-01-19",6,"UNKNOWN",4362
"2012-12-11",5,"UNKNOWN",121
"2016-01-04",1,"UNKNOWN",7249
"2010-07-26",6,"UNKNOWN",6661
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2012-07-13",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",258
"2013-05-21",1,"OBSERVATION",14382
"2013-05-21",6,"FOSSIL_SPECIMEN",331
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",29
"2010-04-01",0,"OBSERVATION",376
"2010-04-01",1,"FOSSIL_SPECIMEN",845
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",107
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"LITERATURE",341
"2013-12-20",0,"HUMAN_OBSERVATION",30
"2009-06-17",3,"OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",29
"2009-04-06",5,"PRESERVED_SPECIMEN",215
"2012-07-13",7,"HUMAN_OBSERVATION",2490
"2012-10-31",5,"LIVING_SPECIMEN",54
"2013-02-20",4,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",376
"2009-04-06",1,"FOSSIL_SPECIMEN",700
"2010-11-17",1,"PRESERVED_SPECIMEN",130834
"2012-12-11",1,"HUMAN_OBSERVATION",12971
"2013-05-21",6,"UNKNOWN",1529
"2007-12-19",7,"OBSERVATION",32
