"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",3917,5985,282,0,0
"2014-03-28",4809,6827,409,0,0
"2013-09-10",4808,6744,362,0,0
"2009-12-16",3639,5612,219,0,0
"2015-10-01",5391,7477,468,0,0
"2008-12-17",3451,4398,106,0,0
"2013-05-21",4763,6683,334,0,0
"2010-07-26",3681,5646,224,0,0
"2012-10-31",4202,6349,334,0,0
"2009-06-17",3593,5409,203,0,0
"2009-04-06",3594,5406,203,0,0
"2016-01-04",5366,7622,480,0,0
"2010-11-17",3171,3346,62,0,0
"2012-12-11",4207,6348,334,0,0
"2012-07-13",3963,6021,285,0,0
"2014-09-08",4879,6859,442,0,0
"2008-06-27",3382,4382,94,0,0
"2011-09-05",3910,6061,291,0,0
"2012-03-26",4031,6101,295,0,0
"2015-01-19",5189,7412,461,0,0
"2013-02-20",4651,6597,336,0,0
"2009-09-25",3638,5570,218,0,0
"2015-04-09",5225,7450,462,0,0
"2015-07-03",5355,7404,454,0,0
"2013-12-20",4789,6711,361,0,0
"2012-01-18",4011,6075,296,0,0
"2013-07-09",4779,6696,337,0,0
"2010-04-01",3636,5629,219,0,0
"2008-04-01",3223,3617,56,0,0
"2007-12-19",3169,3606,56,0,0
"2011-06-10",3911,6061,291,0,0
"2008-10-10",3387,4417,94,0,0
