"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",736
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19179
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1382
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42191
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",76
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1350
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",362
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",296
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9044
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",196
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",134
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",538
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5754
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9084
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4532
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2196
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6753
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38361
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",581
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1290
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",35
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3832
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",274
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6926
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",227
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",74
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20317
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3806
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",732
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1832
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73331
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7996
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",274
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",625
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2494
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4248
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",374
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45010
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5513
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",529
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",220
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",760
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1071
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12394
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5640
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15728
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21323
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1754
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",198
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",89
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1498
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24400
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4634
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1087
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4006
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",607
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",473
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8392
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",595
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5587
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2375
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77469
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1446
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",749
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",268
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",126
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",36
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94084
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2394
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1333
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",25
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",997
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1293
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7235
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2973
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2958
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2537
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1243
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",274
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",115
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22883
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",322
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",130
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1128
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16988
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12356
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",35
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5592
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10459
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",641
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27686
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",103
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4874
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",126
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",61
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",35
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17661
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3671
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",289
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1830
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",411
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",834
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18187
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",101
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",853
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",538
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",201
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12669
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1892
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24769
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1587
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",538
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1061
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2486
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16986
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3401
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1201
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",708
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1670
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3832
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",76
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8222
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",527
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8039
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1205
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5519
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1098
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",274
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",524
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",534
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",546
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20175
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",538
