"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",3505,6080,591,8,0
"2014-03-28",4274,7016,740,15,0
"2013-09-10",4273,6941,687,13,0
"2009-12-16",3245,5740,479,6,0
"2015-10-01",4812,7687,801,36,0
"2008-12-17",3107,4585,263,0,0
"2013-05-21",4229,6882,660,9,0
"2010-07-26",3312,5744,489,6,0
"2012-10-31",3748,6470,658,9,0
"2009-06-17",3224,5545,431,5,0
"2009-04-06",3224,5544,430,5,0
"2016-01-04",4786,7808,834,40,0
"2010-11-17",2910,3512,157,0,0
"2012-12-11",3755,6467,658,9,0
"2012-07-13",3538,6137,586,8,0
"2014-09-08",4345,7041,759,35,0
"2008-06-27",3049,4564,245,0,0
"2011-09-05",3501,6148,605,8,0
"2012-03-26",3612,6194,613,8,0
"2015-01-19",4607,7630,789,36,0
"2013-02-20",4123,6794,658,9,0
"2009-09-25",3265,5679,476,6,0
"2015-04-09",4641,7670,789,37,0
"2015-07-03",4765,7627,785,36,0
"2013-12-20",4256,6906,686,13,0
"2012-01-18",3587,6173,614,8,0
"2013-07-09",4244,6900,659,9,0
"2010-04-01",3237,5762,479,6,0
"2008-04-01",2978,3779,139,0,0
"2007-12-19",2926,3766,139,0,0
"2011-06-10",3502,6148,605,8,0
"2008-10-10",3054,4599,245,0,0
