"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",4189,5903,92,0,0
"2014-03-28",5107,6766,172,0,0
"2013-09-10",5104,6672,138,0,0
"2009-12-16",3910,5488,72,0,0
"2015-10-01",5740,7394,202,0,0
"2008-12-17",3637,4285,33,0,0
"2013-05-21",5060,6603,117,0,0
"2010-07-26",3945,5533,73,0,0
"2012-10-31",4501,6268,116,0,0
"2009-06-17",3850,5289,66,0,0
"2009-04-06",3851,5286,66,0,0
"2016-01-04",5698,7557,213,0,0
"2010-11-17",3349,3209,21,0,0
"2012-12-11",4506,6267,116,0,0
"2012-07-13",4244,5931,94,0,0
"2014-09-08",5175,6807,198,0,0
"2008-06-27",3563,4264,31,0,0
"2011-09-05",4194,5975,93,0,0
"2012-03-26",4328,6005,94,0,0
"2015-01-19",5517,7338,207,0,0
"2013-02-20",4953,6515,116,0,0
"2009-09-25",3903,5450,73,0,0
"2015-04-09",5556,7374,207,0,0
"2015-07-03",5691,7323,199,0,0
"2013-12-20",5085,6638,138,0,0
"2012-01-18",4296,5991,95,0,0
"2013-07-09",5077,6618,117,0,0
"2010-04-01",3906,5506,72,0,0
"2008-04-01",3403,3477,16,0,0
"2007-12-19",3348,3467,16,0,0
"2011-06-10",4195,5975,93,0,0
"2008-10-10",3570,4297,31,0,0
