"snapshot","national","international"
"2011-02-21",1268,495592
"2014-03-28",18598,1040566
"2013-09-10",18598,777550
"2009-12-16",0,453028
"2015-10-01",18598,1187126
"2008-12-17",0,362386
"2013-05-21",18598,769981
"2010-07-26",1268,453395
"2012-10-31",18598,781040
"2009-06-17",0,417144
"2009-04-06",0,414618
"2016-01-04",35924,1165778
"2010-11-17",1268,493541
"2012-12-11",18598,759471
"2012-07-13",18598,600114
"2014-09-08",18598,1097698
"2008-06-27",0,347516
"2011-09-05",18598,509949
"2012-03-26",18598,587456
"2015-01-19",18598,1132616
"2013-02-20",18598,770594
"2009-09-25",0,437203
"2015-04-09",18598,1145497
"2015-07-03",18598,1143386
"2013-12-20",18598,817672
"2012-01-18",18598,473878
"2013-07-09",18598,783206
"2010-04-01",1268,456239
"2008-04-01",0,319157
"2007-12-19",0,314074
"2011-06-10",18598,500885
"2008-10-10",0,353025
