"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1997,2319,12,0,0
"2008-04-01",2038,2341,16,0,0
"2008-06-27",2248,2680,31,0,0
"2008-10-10",2247,2694,34,0,0
"2008-12-17",2256,2847,54,0,0
"2009-04-06",2314,2982,38,0,0
"2009-06-17",2313,2988,40,0,0
"2009-09-25",2359,3146,50,0,0
"2009-12-16",2381,3161,51,0,0
"2010-04-01",2381,3161,51,0,0
"2010-07-26",2389,3161,51,0,0
"2010-11-17",892,850,93,0,0
"2011-02-21",2352,4098,224,0,0
"2011-06-10",2356,4100,221,0,0
"2011-09-05",2355,4101,221,0,0
"2012-01-18",2412,4122,222,0,0
"2012-03-26",2435,4112,200,0,0
"2012-07-13",2410,4151,303,3,0
"2012-10-31",2411,4200,304,3,0
"2012-12-11",2422,4198,305,3,0
"2013-02-20",2439,4222,304,3,0
"2013-05-21",2475,4250,309,3,0
"2013-07-09",2475,4252,313,3,0
"2013-09-10",2479,4221,405,13,0
"2013-12-20",2525,4238,406,13,0
"2014-03-28",2775,4603,422,13,0
"2014-09-08",2831,4583,481,50,0
"2015-01-19",2847,4592,482,50,0
"2015-04-09",2847,4633,483,50,0
"2015-07-03",2855,4643,484,50,0
"2015-10-01",2901,4709,489,50,0
"2016-01-04",2915,4665,513,94,0
"2016-04-05",2991,4855,523,96,0
"2016-07-04",3002,4873,523,96,0
"2016-10-07",2998,4879,522,96,0
"2016-12-27",3069,4887,523,130,0
"2017-04-12",3143,4947,522,130,0
"2017-07-24",3175,4986,527,132,0
"2017-10-12",3211,5013,525,132,0
"2017-12-22",3270,4795,527,163,0
"2018-04-09",3283,5034,528,163,0
"2018-07-11",3364,5187,529,163,0
"2018-09-28",3456,5283,532,163,0
"2019-01-01",3541,5364,533,165,0
"2019-04-06",3631,5470,531,211,0
"2019-07-01",3842,5624,539,212,0
"2019-10-09",3969,5744,542,213,0
"2020-01-01",4085,5859,552,214,0
"2020-04-01",4143,5981,561,214,0
"2020-07-01",4228,6179,587,228,0
"2020-10-01",4362,6301,596,230,0
"2021-01-01",4429,6400,616,230,0
"2021-04-01",4838,6667,626,231,0
"2021-07-01",4968,6874,653,244,0
"2021-10-01",5059,7065,702,244,0
"2022-01-01",5148,7193,708,244,0
"2022-04-01",5239,7367,730,253,0
"2022-07-01",5337,7449,741,253,0
"2022-10-01",5475,7584,769,253,0
