"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2285,2043,0,0,0
"2008-04-01",2331,2064,0,0,0
"2008-06-27",2564,2395,0,0,0
"2008-10-10",2566,2409,0,0,0
"2008-12-17",2597,2560,0,0,0
"2009-04-06",2670,2664,0,0,0
"2009-06-17",2669,2672,0,0,0
"2009-09-25",2740,2815,0,0,0
"2009-12-16",2766,2827,0,0,0
"2010-04-01",2765,2828,0,0,0
"2010-07-26",2772,2829,0,0,0
"2010-11-17",1010,825,0,0,0
"2011-02-21",2847,3827,0,0,0
"2011-06-10",2853,3824,0,0,0
"2011-09-05",2852,3825,0,0,0
"2012-01-18",2911,3845,0,0,0
"2012-03-26",2915,3832,0,0,0
"2012-07-13",2898,3969,0,0,0
"2012-10-31",2916,4002,0,0,0
"2012-12-11",2927,4001,0,0,0
"2013-02-20",2952,4016,0,0,0
"2013-05-21",2993,4044,0,0,0
"2013-07-09",2993,4050,0,0,0
"2013-09-10",2987,4131,0,0,0
"2013-12-20",3050,4132,0,0,0
"2014-03-28",3341,4472,0,0,0
"2014-09-08",3405,4540,0,0,0
"2015-01-19",3427,4544,0,0,0
"2015-04-09",3432,4581,0,0,0
"2015-07-03",3443,4589,0,0,0
"2015-10-01",3498,4651,0,0,0
"2016-01-04",3516,4671,0,0,0
"2016-04-05",3613,4852,0,0,0
"2016-07-04",3624,4870,0,0,0
"2016-10-07",3621,4874,0,0,0
"2016-12-27",3704,4905,0,0,0
"2017-04-12",3805,4937,0,0,0
"2017-07-24",3840,4980,0,0,0
"2017-10-12",3880,5001,0,0,0
"2017-12-22",3927,4827,1,0,0
"2018-04-09",3961,5046,1,0,0
"2018-07-11",4077,5165,1,0,0
"2018-09-28",4178,5255,1,0,0
"2019-01-01",4272,5330,1,0,0
"2019-04-06",4407,5431,5,0,0
"2019-07-01",4656,5556,5,0,0
"2019-10-09",4795,5668,5,0,0
"2020-01-01",4953,5752,5,0,0
"2020-04-01",5019,5875,5,0,0
"2020-07-01",5104,6110,8,0,0
"2020-10-01",5257,6224,8,0,0
"2021-01-01",5339,6328,8,0,0
"2021-04-01",5781,6573,8,0,0
"2021-07-01",5901,6829,9,0,0
"2021-10-01",6008,7053,9,0,0
"2022-01-01",6107,7177,9,0,0
"2022-04-01",6230,7349,10,0,0
"2022-07-01",6336,7434,10,0,0
"2022-10-01",6466,7605,10,0,0
