"snapshot","speciesCount"
"2007-12-19",8838
"2008-04-01",9163
"2008-06-27",9705
"2008-10-10",9861
"2008-12-17",9928
"2009-04-06",10331
"2009-06-17",10363
"2009-09-25",10675
"2009-12-16",10920
"2010-04-01",10922
"2010-07-26",10912
"2010-11-17",11164
"2011-02-21",11046
"2011-06-10",11110
"2011-09-05",11031
"2012-01-18",11162
"2012-03-26",11031
"2012-07-13",11385
"2012-10-31",11729
"2012-12-11",11768
"2013-02-20",11818
"2013-05-21",11838
"2013-07-09",11922
"2013-09-10",12034
"2013-12-20",12071
"2014-03-28",12832
"2014-09-08",13103
"2015-01-19",13182
"2015-04-09",13381
"2015-07-03",13452
"2015-10-01",13677
"2016-01-04",13767
"2016-04-05",14250
"2016-07-04",14312
"2016-10-07",14355
"2016-12-27",14580
"2017-04-12",14682
"2017-07-24",14834
"2017-10-12",14923
"2017-12-22",15194
"2018-04-09",15444
"2018-07-11",15399
"2018-09-28",15541
"2019-01-01",15934
"2019-04-06",16315
"2019-07-01",16757
"2019-10-09",17054
"2020-01-01",16982
"2020-04-01",17429
"2020-07-01",17788
"2020-10-01",18095
"2021-01-01",18290
"2021-04-01",18965
"2021-07-01",19678
"2021-10-01",20001
"2022-01-01",20241
"2022-04-01",20601
"2022-07-01",20823
"2022-10-01",21112
