"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126
