"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",496,32,0,0,0
"2015-04-09",477,114,0,0,0
"2008-10-10",2,0,0,0,0
"2013-09-10",500,32,0,0,0
"2009-04-06",2,0,0,0,0
"2012-07-13",457,113,0,0,0
"2014-09-08",433,110,0,0,0
"2016-10-07",241,85,0,0,0
"2010-07-26",257,1,0,0,0
"2016-07-04",288,107,0,0,0
"2018-04-09",2519,3371,0,0,0
"2016-01-04",484,114,0,0,0
"2016-04-05",488,116,0,0,0
"2011-06-10",421,0,0,0,0
"2012-01-18",432,0,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",202,0,0,0,0
"2017-10-12",2516,3371,0,0,0
"2017-07-24",290,102,0,0,0
"2019-07-01",1912,1316,0,0,0
"2019-01-01",2527,3120,0,0,0
"2009-09-25",4,0,0,0,0
"2017-04-12",285,93,0,0,0
"2007-12-19",2,0,0,0,0
"2009-12-16",5,0,0,0,0
"2019-10-09",1913,1315,0,0,0
"2011-09-05",423,0,0,0,0
"2019-04-06",1649,1205,0,0,0
"2010-11-17",258,0,0,0,0
"2018-09-28",2519,3371,0,0,0
"2012-12-11",523,3,0,0,0
"2015-10-01",481,114,0,0,0
"2016-12-27",282,93,0,0,0
"2009-06-17",2,0,0,0,0
"2013-02-20",524,3,0,0,0
"2012-10-31",345,0,0,0,0
"2013-05-21",524,3,0,0,0
"2012-03-26",452,110,0,0,0
"2015-07-03",478,114,0,0,0
"2013-07-09",524,3,0,0,0
"2015-01-19",475,113,0,0,0
"2008-12-17",2,0,0,0,0
"2018-07-11",2519,3371,0,0,0
"2011-02-21",364,0,0,0,0
"2008-06-27",2,0,0,0,0
"2013-12-20",498,32,0,0,0
"2017-12-22",2515,3371,0,0,0
