"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6466
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",342
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1873
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",236
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",865
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",342
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",78
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",106
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25411
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1333
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2960
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
