"snapshot","national","international"
"2014-03-28",0,1294
"2015-04-09",0,1399
"2008-10-10",0,269
"2013-09-10",0,1317
"2009-04-06",0,365
"2012-07-13",0,1074
"2014-09-08",0,1308
"2016-10-07",0,931
"2010-07-26",0,686
"2016-07-04",0,954
"2018-04-09",0,6985
"2016-01-04",0,1750
"2016-04-05",0,1464
"2011-06-10",0,871
"2012-01-18",0,873
"2008-04-01",0,268
"2010-04-01",0,686
"2017-10-12",0,6977
"2017-07-24",0,1006
"2019-07-01",0,3937
"2019-01-01",0,6836
"2009-09-25",0,658
"2017-04-12",0,987
"2007-12-19",0,73
"2009-12-16",0,658
"2019-10-09",0,3935
"2011-09-05",0,867
"2019-04-06",0,3561
"2010-11-17",0,686
"2018-09-28",0,6984
"2012-12-11",0,1310
"2015-10-01",0,1397
"2016-12-27",0,977
"2009-06-17",0,655
"2013-02-20",0,1311
"2012-10-31",0,891
"2013-05-21",0,1309
"2012-03-26",0,1054
"2015-07-03",0,1395
"2013-07-09",0,1312
"2015-01-19",0,1397
"2008-12-17",0,269
"2018-07-11",0,6985
"2011-02-21",0,768
"2008-06-27",0,268
"2013-12-20",0,1294
"2017-12-22",0,6979
