"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",491,50,0,0,0
"2009-04-06",439,39,0,0,0
"2013-02-20",542,146,0,0,0
"2013-09-10",551,155,0,0,0
"2012-03-26",517,129,0,0,0
"2010-04-01",506,53,0,0,0
"2009-12-16",500,53,0,0,0
"2009-06-17",440,40,0,0,0
"2013-12-20",548,155,0,0,0
"2013-05-21",544,146,0,0,0
"2012-01-18",524,129,0,0,0
"2015-01-19",733,230,0,0,0
"2015-04-09",813,242,0,0,0
"2016-01-04",863,253,0,0,0
"2016-07-04",887,267,0,0,0
"2016-04-05",872,265,0,0,0
"2011-06-10",518,132,0,0,0
"2008-10-10",340,31,0,0,0
"2008-04-01",286,24,0,0,0
"2010-07-26",509,54,0,0,0
"2011-02-21",518,131,0,0,0
"2010-11-17",274,97,0,0,0
"2013-07-09",544,146,0,0,0
"2007-12-19",276,20,0,0,0
"2011-09-05",518,132,0,0,0
"2008-06-27",329,25,0,0,0
"2015-10-01",872,255,0,0,0
"2012-10-31",538,142,0,0,0
"2012-12-11",542,142,0,0,0
"2008-12-17",350,30,0,0,0
"2014-03-28",705,216,0,0,0
"2014-09-08",704,226,0,0,0
"2015-07-03",861,251,0,0,0
"2012-07-13",515,127,0,0,0
