"snapshot","national","international"
"2009-09-25",0,2440
"2009-04-06",0,2214
"2013-02-20",0,2069
"2013-09-10",0,2998
"2012-03-26",0,2689
"2010-04-01",0,2673
"2009-12-16",0,2654
"2009-06-17",0,2219
"2013-12-20",0,3062
"2013-05-21",0,2174
"2012-01-18",0,2804
"2015-01-19",0,4039
"2015-04-09",0,4151
"2016-01-04",0,4392
"2016-07-04",0,4482
"2016-04-05",0,4430
"2011-06-10",0,2835
"2008-10-10",0,2250
"2008-04-01",0,1576
"2010-07-26",0,2656
"2011-02-21",0,2819
"2010-11-17",0,2812
"2013-07-09",0,2953
"2007-12-19",0,1239
"2011-09-05",0,2835
"2008-06-27",0,2208
"2015-10-01",0,4454
"2012-10-31",0,2796
"2012-12-11",0,1956
"2008-12-17",0,2262
"2014-03-28",0,3839
"2014-09-08",0,3879
"2015-07-03",0,4338
"2012-07-13",0,2745
