"snapshot","national","international"
"2009-09-25",0,18506
"2009-04-06",0,16219
"2013-02-20",0,17366
"2013-09-10",0,27762
"2012-03-26",0,23392
"2010-04-01",0,19457
"2009-12-16",0,19256
"2009-06-17",0,17038
"2013-12-20",0,28216
"2013-05-21",0,19875
"2012-01-18",0,29401
"2015-01-19",0,39893
"2015-04-09",0,39675
"2016-01-04",0,42971
"2016-07-04",0,43594
"2016-04-05",0,43407
"2011-06-10",0,29668
"2008-10-10",0,15681
"2008-04-01",0,8755
"2010-07-26",0,19333
"2011-02-21",0,28847
"2010-11-17",0,27495
"2013-07-09",0,25778
"2007-12-19",0,7284
"2011-09-05",0,29656
"2008-06-27",0,14878
"2015-10-01",0,43018
"2012-10-31",0,23780
"2012-12-11",0,17171
"2008-12-17",0,15796
"2014-03-28",0,35855
"2014-09-08",0,38599
"2015-07-03",0,42236
"2012-07-13",0,25440
