"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",391,150,0,0,0
"2009-04-06",369,109,0,0,0
"2013-02-20",454,234,0,0,0
"2013-09-10",460,246,0,0,0
"2012-03-26",434,212,0,0,0
"2010-04-01",402,157,0,0,0
"2009-12-16",399,154,0,0,0
"2009-06-17",370,110,0,0,0
"2013-12-20",457,246,0,0,0
"2013-05-21",456,234,0,0,0
"2012-01-18",438,215,0,0,0
"2015-01-19",614,349,0,0,0
"2015-04-09",671,384,0,0,0
"2016-01-04",720,396,0,0,0
"2016-07-04",728,426,0,0,0
"2016-04-05",721,416,0,0,0
"2011-06-10",432,218,0,0,0
"2008-10-10",295,76,0,0,0
"2008-04-01",255,55,0,0,0
"2010-07-26",404,159,0,0,0
"2011-02-21",432,217,0,0,0
"2010-11-17",247,124,0,0,0
"2013-07-09",456,234,0,0,0
"2007-12-19",247,49,0,0,0
"2011-09-05",432,218,0,0,0
"2008-06-27",285,69,0,0,0
"2015-10-01",701,426,0,0,0
"2012-10-31",447,233,0,0,0
"2012-12-11",451,233,0,0,0
"2008-12-17",290,90,0,0,0
"2014-03-28",591,330,0,0,0
"2014-09-08",589,341,0,0,0
"2015-07-03",693,419,0,0,0
"2012-07-13",434,208,0,0,0
