"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",37,5,0,0,0
"2012-12-11",37,5,0,0,0
"2013-02-20",38,5,0,0,0
"2013-05-21",39,5,0,0,0
"2013-07-09",38,5,0,0,0
"2013-09-10",40,6,0,0,0
"2013-12-20",40,6,0,0,0
"2014-03-28",40,6,0,0,0
"2014-09-08",40,6,0,0,0
"2015-01-19",66,23,0,0,0
"2015-04-09",66,23,0,0,0
"2015-07-03",66,23,0,0,0
"2015-10-01",66,23,0,0,0
"2016-01-04",66,23,0,0,0
"2016-04-05",66,23,0,0,0
"2016-07-04",66,23,0,0,0
"2016-10-07",66,23,0,0,0
"2016-12-27",67,23,0,0,0
"2017-04-12",67,23,0,0,0
"2017-07-24",67,22,0,0,0
"2017-10-12",79,40,0,0,0
"2017-12-22",117,216,139,0,0
"2018-04-09",117,216,139,0,0
"2018-07-11",117,216,139,0,0
"2018-09-28",117,216,139,0,0
"2019-01-01",117,216,139,0,0
"2019-04-06",117,207,166,0,0
"2019-07-01",117,207,166,0,0
"2019-10-09",117,207,166,0,0
"2020-01-01",117,207,166,0,0
"2020-04-01",117,207,166,0,0
"2020-07-01",116,189,189,0,0
"2020-10-01",116,189,189,0,0
"2021-01-01",116,189,189,0,0
"2021-04-01",116,189,189,0,0
"2021-07-01",121,195,206,0,0
"2021-10-01",121,195,206,0,0
"2022-01-01",121,195,206,0,0
"2022-04-01",123,185,219,0,0
"2022-07-01",123,185,219,0,0
"2022-10-01",123,185,219,0,0
"2023-01-01",123,185,219,0,0
"2023-04-01",123,185,219,0,0
