"snapshot","national","international"
"2012-10-31",444,142
"2012-12-11",444,142
"2013-02-20",445,141
"2013-05-21",446,141
"2013-07-09",460,143
"2013-09-10",468,146
"2013-12-20",468,146
"2014-03-28",468,146
"2014-09-08",468,146
"2015-01-19",866,181
"2015-04-09",866,181
"2015-07-03",866,181
"2015-10-01",866,181
"2016-01-04",866,181
"2016-04-05",866,181
"2016-07-04",866,182
"2016-10-07",866,182
"2016-12-27",871,183
"2017-04-12",873,184
"2017-07-24",871,183
"2017-10-12",909,190
"2017-12-22",1261,190
"2018-04-09",1261,190
"2018-07-11",1261,190
"2018-09-28",1261,190
"2019-01-01",1261,190
"2019-04-06",1279,191
"2019-07-01",1279,191
"2019-10-09",1279,191
"2020-01-01",1279,191
"2020-04-01",1280,191
"2020-07-01",1284,191
"2020-10-01",1284,191
"2021-01-01",1284,191
"2021-04-01",1284,191
"2021-07-01",1312,191
"2021-10-01",1312,191
"2022-01-01",1312,191
"2022-04-01",1317,191
"2022-07-01",1317,191
"2022-10-01",1317,191
"2023-01-01",1317,191
"2023-04-01",1317,191
