"snapshot","year","speciesCount"
"2018-04-09",1900,29
"2018-04-09",1981,105
"2018-04-09",1982,30
"2018-04-09",1983,149
"2018-04-09",1984,117
"2018-04-09",1985,417
"2018-04-09",1986,494
"2018-04-09",1987,351
"2018-04-09",1988,494
"2018-04-09",1989,404
"2018-04-09",1990,383
"2018-04-09",1991,226
"2018-04-09",1992,74
"2018-04-09",1993,232
"2018-04-09",1994,502
"2018-04-09",1995,629
"2018-04-09",1996,524
"2018-04-09",1997,431
"2018-04-09",1998,414
"2019-04-06",1900,5
"2018-04-09",1999,451
"2018-04-09",2000,298
"2018-04-09",2001,491
"2018-04-09",2002,268
"2018-04-09",2003,175
"2019-04-06",1905,3
"2018-04-09",2004,501
"2018-04-09",2005,535
"2018-04-09",2006,429
"2018-04-09",2007,739
"2018-04-09",2008,682
"2018-04-09",2009,801
"2018-04-09",2010,901
"2018-04-09",2011,954
"2018-04-09",2012,1016
"2018-04-09",2013,970
"2018-04-09",2014,923
"2018-04-09",2015,1054
"2018-04-09",2016,1171
"2019-04-06",1954,1
"2019-04-06",1955,5
"2019-04-06",1956,8
"2019-04-06",1957,3
"2019-04-06",1968,7
"2019-04-06",1974,68
"2019-04-06",1975,205
"2019-04-06",1976,87
"2019-04-06",1977,12
"2019-04-06",1978,1
"2019-04-06",1979,1
"2019-04-06",1980,53
"2019-04-06",1981,176
"2019-04-06",1982,45
"2019-04-06",1983,242
"2019-04-06",1984,252
"2019-04-06",1985,469
"2019-04-06",1986,528
"2019-01-01",1900,29
"2019-04-06",1987,387
"2019-04-06",1988,561
"2019-04-06",1989,559
"2019-04-06",1990,458
"2019-04-06",1991,282
"2019-04-06",1992,164
"2019-04-06",1993,349
"2019-04-06",1994,738
"2019-04-06",1995,801
"2019-04-06",1996,653
"2019-04-06",1997,485
"2019-04-06",1998,459
"2019-04-06",1999,723
"2019-04-06",2000,425
"2019-04-06",2001,613
"2019-04-06",2002,504
"2019-04-06",2003,401
"2019-04-06",2004,648
"2019-04-06",2005,667
"2019-04-06",2006,682
"2019-04-06",2007,879
"2019-04-06",2008,869
"2019-04-06",2009,945
"2019-04-06",2010,1049
"2019-04-06",2011,1174
"2019-04-06",2012,1219
"2019-04-06",2013,1208
"2019-04-06",2014,1126
"2019-04-06",2015,1551
"2019-04-06",2016,1843
"2019-04-06",2017,1487
"2019-04-06",2018,1248
"2019-01-01",1981,105
"2019-01-01",1982,30
"2019-01-01",1983,149
"2019-01-01",1984,117
"2019-01-01",1985,417
"2019-01-01",1986,494
"2019-01-01",1987,351
"2019-01-01",1988,494
"2019-01-01",1989,404
"2019-01-01",1990,383
"2019-01-01",1991,226
"2019-01-01",1992,74
"2019-01-01",1993,232
"2019-01-01",1994,502
"2018-09-28",1900,29
"2019-01-01",1995,629
"2019-01-01",1996,524
"2019-01-01",1997,431
"2019-01-01",1998,414
"2019-01-01",1999,451
"2019-01-01",2000,298
"2019-01-01",2001,491
"2019-01-01",2002,268
"2019-01-01",2003,175
"2019-01-01",2004,501
"2019-01-01",2005,535
"2019-01-01",2006,429
"2019-01-01",2007,739
"2019-07-01",1900,5
"2019-01-01",2008,682
"2019-01-01",2009,801
"2019-01-01",2010,901
"2019-01-01",2011,954
"2019-01-01",2012,1016
"2019-07-01",1905,3
"2019-01-01",2013,970
"2019-01-01",2014,923
"2019-01-01",2015,1054
"2019-01-01",2016,1171
"2019-07-01",1954,1
"2019-07-01",1955,5
"2019-07-01",1956,8
"2019-07-01",1957,3
"2019-07-01",1968,7
"2018-09-28",1981,105
"2018-09-28",1982,30
"2018-09-28",1983,149
"2018-09-28",1984,117
"2018-09-28",1985,417
"2018-09-28",1986,494
"2019-07-01",1974,68
"2018-09-28",1987,351
"2019-07-01",1975,205
"2018-09-28",1988,494
"2019-07-01",1976,87
"2018-09-28",1989,404
"2019-07-01",1977,12
"2018-09-28",1990,383
"2019-07-01",1978,2
"2018-09-28",1991,226
"2019-07-01",1979,1
"2018-09-28",1992,74
"2019-07-01",1980,53
"2018-09-28",1993,232
"2019-07-01",1981,176
"2018-09-28",1994,502
"2019-07-01",1982,45
"2018-09-28",1995,629
"2019-07-01",1983,242
"2018-09-28",1996,524
"2019-07-01",1984,255
"2018-09-28",1997,431
"2019-07-01",1985,469
"2018-09-28",1998,414
"2019-07-01",1986,528
"2018-09-28",1999,451
"2019-07-01",1987,387
"2018-09-28",2000,298
"2019-07-01",1988,566
"2018-09-28",2001,491
"2019-07-01",1989,560
"2018-09-28",2002,268
"2019-07-01",1990,459
"2018-09-28",2003,175
"2019-07-01",1991,286
"2018-09-28",2004,501
"2019-07-01",1992,164
"2018-09-28",2005,535
"2019-07-01",1993,351
"2018-09-28",2006,429
"2019-07-01",1994,738
"2018-09-28",2007,739
"2019-07-01",1995,800
"2018-09-28",2008,682
"2019-07-01",1996,653
"2018-09-28",2009,801
"2019-07-01",1997,487
"2018-09-28",2010,901
"2019-07-01",1998,461
"2018-09-28",2011,954
"2019-07-01",1999,705
"2018-09-28",2012,1016
"2019-07-01",2000,431
"2018-09-28",2013,970
"2019-07-01",2001,613
"2018-09-28",2014,923
"2019-07-01",2002,502
"2018-09-28",2015,1054
"2019-07-01",2003,401
"2018-09-28",2016,1171
"2019-07-01",2004,635
"2019-07-01",2005,650
"2019-07-01",2006,673
"2019-07-01",2007,869
"2019-07-01",2008,869
"2019-07-01",2009,945
"2019-07-01",2010,1021
"2019-07-01",2011,1132
"2019-07-01",2012,1182
"2019-07-01",2013,1178
"2019-07-01",2014,1118
"2019-07-01",2015,1509
"2019-07-01",2016,1785
"2019-07-01",2017,1447
"2019-07-01",2018,1248
"2018-07-11",1900,29
"2017-12-22",1900,29
"2018-07-11",1981,105
"2018-07-11",1982,30
"2018-07-11",1983,149
"2018-07-11",1984,117
"2018-07-11",1985,417
"2018-07-11",1986,494
"2018-07-11",1987,351
"2018-07-11",1988,494
"2018-07-11",1989,404
"2018-07-11",1990,383
"2018-07-11",1991,226
"2018-07-11",1992,74
"2018-07-11",1993,232
"2018-07-11",1994,502
"2018-07-11",1995,629
"2018-07-11",1996,524
"2018-07-11",1997,431
"2018-07-11",1998,414
"2018-07-11",1999,451
"2018-07-11",2000,298
"2018-07-11",2001,491
"2018-07-11",2002,268
"2018-07-11",2003,175
"2018-07-11",2004,501
"2018-07-11",2005,535
"2018-07-11",2006,429
"2018-07-11",2007,739
"2017-12-22",1981,105
"2018-07-11",2008,682
"2017-12-22",1982,30
"2018-07-11",2009,801
"2017-12-22",1983,149
"2018-07-11",2010,901
"2017-12-22",1984,117
"2018-07-11",2011,954
"2017-12-22",1985,417
"2018-07-11",2012,1016
"2017-12-22",1986,494
"2018-07-11",2013,970
"2017-12-22",1987,351
"2018-07-11",2014,923
"2017-12-22",1988,494
"2018-07-11",2015,1054
"2017-12-22",1989,404
"2018-07-11",2016,1171
"2017-12-22",1990,383
"2017-12-22",1991,226
"2017-12-22",1992,74
"2017-12-22",1993,232
"2017-12-22",1994,502
"2017-12-22",1995,629
"2017-12-22",1996,524
"2017-12-22",1997,431
"2017-12-22",1998,414
"2017-12-22",1999,451
"2017-12-22",2000,298
"2017-12-22",2001,491
"2017-12-22",2002,268
"2017-12-22",2003,175
"2017-12-22",2004,501
"2017-12-22",2005,535
"2017-12-22",2006,429
"2017-12-22",2007,739
"2017-12-22",2008,682
"2017-12-22",2009,801
"2017-12-22",2010,901
"2017-12-22",2011,954
"2017-12-22",2012,1016
"2017-12-22",2013,970
"2017-12-22",2014,923
"2017-12-22",2015,1054
"2017-12-22",2016,1171
