"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",167575
"2019-01-01",1,"HUMAN_OBSERVATION",167575
"2019-04-06",0,"HUMAN_OBSERVATION",50
"2019-04-06",1,"HUMAN_OBSERVATION",361653
"2019-04-06",3,"HUMAN_OBSERVATION",48
"2019-04-06",4,"HUMAN_OBSERVATION",1253
"2019-04-06",1,"LIVING_SPECIMEN",2355
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2019-04-06",6,"HUMAN_OBSERVATION",4178
"2019-07-01",6,"PRESERVED_SPECIMEN",13568
"2019-04-06",7,"HUMAN_OBSERVATION",13
"2019-07-01",0,"HUMAN_OBSERVATION",50
"2019-07-01",1,"HUMAN_OBSERVATION",361151
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",48
"2019-07-01",4,"HUMAN_OBSERVATION",1208
"2019-07-01",1,"LIVING_SPECIMEN",2285
"2019-07-01",5,"HUMAN_OBSERVATION",8
"2019-07-01",6,"HUMAN_OBSERVATION",3710
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2018-04-09",1,"HUMAN_OBSERVATION",167575
"2018-07-11",1,"HUMAN_OBSERVATION",167575
"2019-07-01",1,"MACHINE_OBSERVATION",12
"2019-04-06",1,"MACHINE_OBSERVATION",12
"2018-09-28",1,"HUMAN_OBSERVATION",167575
"2019-04-06",6,"PRESERVED_SPECIMEN",13568
