"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",350
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3902
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",675
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",544
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330930
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6252
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",104
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",592
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5161
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",264
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25239
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",282
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",325
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",328
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1064
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",111
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24920
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1069
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",280
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",463
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",269
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1581
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",505
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",378
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",178
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3835
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",184
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3513
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",538
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1059
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",37
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",280
"2019-04-06","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",562
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",101
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1574
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3971
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10809
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",117
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",675
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",951
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1912
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330939
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",607
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156766
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",24
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",62
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",342
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",36
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
