"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",65,298,383,17,0
"2018-04-09",65,298,383,17,0
"2018-07-11",65,298,383,17,0
"2018-09-28",65,298,383,17,0
"2019-01-01",65,298,383,17,0
"2019-04-06",65,285,402,33,0
"2019-07-01",65,285,402,33,0
"2019-10-09",208,290,402,33,0
"2020-01-01",208,290,402,33,0
"2020-04-01",208,290,402,33,0
"2020-07-01",218,295,397,39,0
"2020-10-01",218,295,397,39,0
"2021-01-01",218,295,397,39,0
"2021-04-01",277,316,397,39,0
"2021-07-01",274,318,396,44,0
"2021-10-01",274,318,396,44,0
"2022-01-01",274,318,396,44,0
"2022-04-01",270,318,400,51,0
"2022-07-01",348,344,400,51,0
"2022-10-01",348,344,400,51,0
"2023-01-01",348,344,400,51,0
"2023-04-01",360,346,400,51,0
"2023-07-01",374,357,400,51,0
"2023-10-01",425,352,412,58,0
"2024-01-01",425,352,412,58,0
"2024-04-01",425,352,412,58,0
