"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",530695
"2018-04-09",1,"HUMAN_OBSERVATION",530695
"2018-07-11",1,"HUMAN_OBSERVATION",530695
"2018-09-28",1,"HUMAN_OBSERVATION",530695
"2019-01-01",1,"HUMAN_OBSERVATION",530695
"2019-04-06",1,"HUMAN_OBSERVATION",894630
"2019-07-01",1,"HUMAN_OBSERVATION",894630
"2019-10-09",1,"HUMAN_OBSERVATION",894630
"2019-10-09",1,"PRESERVED_SPECIMEN",964
"2020-01-01",1,"HUMAN_OBSERVATION",894630
"2020-01-01",1,"PRESERVED_SPECIMEN",964
"2020-04-01",1,"HUMAN_OBSERVATION",894630
"2020-04-01",1,"PRESERVED_SPECIMEN",964
"2020-07-01",1,"PRESERVED_SPECIMEN",964
"2020-07-01",1,"HUMAN_OBSERVATION",1170807
"2020-10-01",1,"PRESERVED_SPECIMEN",964
"2020-10-01",1,"HUMAN_OBSERVATION",1170807
"2021-01-01",1,"HUMAN_OBSERVATION",1170807
"2021-01-01",1,"PRESERVED_SPECIMEN",964
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",1489
"2021-04-01",1,"HUMAN_OBSERVATION",1170807
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",1
"2021-07-01",1,"HUMAN_OBSERVATION",1381008
"2021-07-01",1,"PRESERVED_SPECIMEN",1489
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",1
"2021-10-01",1,"HUMAN_OBSERVATION",1381008
"2021-10-01",1,"PRESERVED_SPECIMEN",1489
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",1489
"2022-01-01",1,"HUMAN_OBSERVATION",1381008
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",1
"2022-04-01",1,"HUMAN_OBSERVATION",1543457
"2022-04-01",1,"PRESERVED_SPECIMEN",1562
"2022-07-01",0,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"PRESERVED_SPECIMEN",1
"2022-07-01",1,"HUMAN_OBSERVATION",1543457
"2022-07-01",1,"PRESERVED_SPECIMEN",1849
"2022-07-01",4,"LIVING_SPECIMEN",100
"2022-07-01",6,"LIVING_SPECIMEN",207
"2022-10-01",0,"FOSSIL_SPECIMEN",1
"2022-10-01",0,"PRESERVED_SPECIMEN",1
"2022-10-01",1,"HUMAN_OBSERVATION",1543457
"2022-10-01",1,"PRESERVED_SPECIMEN",1849
"2022-10-01",4,"LIVING_SPECIMEN",100
"2022-10-01",6,"LIVING_SPECIMEN",207
"2023-01-01",0,"FOSSIL_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",1
"2023-01-01",1,"HUMAN_OBSERVATION",1543457
"2023-01-01",1,"PRESERVED_SPECIMEN",1849
"2023-01-01",4,"LIVING_SPECIMEN",100
"2023-01-01",6,"LIVING_SPECIMEN",207
"2023-04-01",0,"FOSSIL_SPECIMEN",1
"2023-04-01",0,"PRESERVED_SPECIMEN",1
"2023-04-01",1,"HUMAN_OBSERVATION",1543457
"2023-04-01",1,"PRESERVED_SPECIMEN",1923
"2023-04-01",4,"LIVING_SPECIMEN",100
"2023-04-01",6,"LIVING_SPECIMEN",207
"2023-07-01",0,"FOSSIL_SPECIMEN",1
"2023-07-01",0,"PRESERVED_SPECIMEN",1
"2023-07-01",1,"HUMAN_OBSERVATION",1543457
"2023-07-01",1,"PRESERVED_SPECIMEN",1963
"2023-07-01",4,"LIVING_SPECIMEN",100
"2023-07-01",6,"LIVING_SPECIMEN",207
"2023-10-01",0,"FOSSIL_SPECIMEN",1
"2023-10-01",0,"PRESERVED_SPECIMEN",1
"2023-10-01",1,"HUMAN_OBSERVATION",1901185
"2023-10-01",1,"PRESERVED_SPECIMEN",2080
"2023-10-01",4,"LIVING_SPECIMEN",100
"2023-10-01",6,"LIVING_SPECIMEN",207
"2024-01-01",0,"FOSSIL_SPECIMEN",1
"2024-01-01",0,"PRESERVED_SPECIMEN",1
"2024-01-01",1,"HUMAN_OBSERVATION",1901185
"2024-01-01",1,"PRESERVED_SPECIMEN",2080
"2024-01-01",4,"LIVING_SPECIMEN",100
"2024-01-01",6,"LIVING_SPECIMEN",207
"2024-04-01",0,"FOSSIL_SPECIMEN",1
"2024-04-01",0,"PRESERVED_SPECIMEN",1
"2024-04-01",1,"HUMAN_OBSERVATION",1901185
"2024-04-01",1,"PRESERVED_SPECIMEN",2080
"2024-04-01",4,"LIVING_SPECIMEN",100
"2024-04-01",6,"LIVING_SPECIMEN",207
