"snapshot","kingdom","speciesCount"
"2017-12-22",1,763
"2018-04-09",1,763
"2018-07-11",1,763
"2018-09-28",1,763
"2019-01-01",1,763
"2019-04-06",1,785
"2019-07-01",1,785
"2019-10-09",1,933
"2020-01-01",1,933
"2020-04-01",1,933
"2020-07-01",1,949
"2020-10-01",1,949
"2021-01-01",1,949
"2021-04-01",1,1034
"2021-07-01",1,1037
"2021-10-01",1,1037
"2022-01-01",1,1037
"2022-04-01",1,1059
"2022-07-01",1,1147
"2022-07-01",4,11
"2022-07-01",6,27
"2022-10-01",1,1147
"2022-10-01",4,11
"2022-10-01",6,27
"2023-01-01",1,1147
"2023-01-01",4,11
"2023-01-01",6,27
"2023-04-01",1,1153
"2023-04-01",4,11
"2023-04-01",6,27
"2023-07-01",1,1165
"2023-07-01",4,11
"2023-07-01",6,27
"2023-10-01",1,1269
"2023-10-01",4,11
"2023-10-01",6,27
"2024-01-01",1,1269
"2024-01-01",4,11
"2024-01-01",6,27
"2024-04-01",1,1269
"2024-04-01",4,11
"2024-04-01",6,27
