"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493332
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37317
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493332
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37317
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37317
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493332
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37317
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493332
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37317
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493332
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",827815
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66769
