"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34516
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34516
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34516
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34516
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34516
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2022
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78076
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4101
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78076
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4101
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4101
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78076
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78076
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4101
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78076
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4101
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101558
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5479
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101558
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5479
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5479
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101558
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101558
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5479
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120213
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6570
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120213
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6570
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6570
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120213
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10781
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130168
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10781
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130168
