"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,140,0,0,0
"2008-04-01",233,137,0,0,0
"2008-06-27",312,154,0,0,0
"2008-10-10",314,154,0,0,0
"2008-12-17",293,89,0,0,0
"2009-04-06",407,285,1,0,0
"2009-06-17",407,285,1,0,0
"2009-09-25",401,296,1,0,0
"2009-12-16",708,372,1,0,0
"2010-04-01",939,430,1,0,0
"2010-07-26",1125,621,1,0,0
"2010-11-17",994,533,0,0,0
"2011-02-21",1085,625,1,0,0
"2011-06-10",1129,830,1,0,0
"2011-09-05",1129,830,1,0,0
"2012-01-18",1218,874,1,0,0
"2012-03-26",1432,973,1,0,0
"2012-07-13",1440,1065,4,0,0
"2012-10-31",1442,1102,5,0,0
"2012-12-11",1444,1102,5,0,0
"2013-02-20",1449,1104,5,0,0
"2013-05-21",1470,1128,5,0,0
"2013-07-09",1482,1131,5,0,0
"2013-09-10",1474,1180,10,0,0
"2013-12-20",1471,1180,10,0,0
"2014-03-28",1570,1248,10,0,0
"2014-09-08",1584,1324,38,0,0
"2015-01-19",1797,1518,38,0,0
"2015-04-09",1814,1527,39,0,0
"2015-07-03",1874,1448,42,0,0
"2015-10-01",1877,1485,42,0,0
"2016-01-04",1630,1259,69,0,0
"2016-04-05",1893,1529,69,0,0
"2016-07-04",1758,1484,60,0,0
"2016-10-07",1969,1628,73,0,0
"2016-12-27",2255,1823,92,0,0
"2017-04-12",2290,1847,92,0,0
"2017-07-24",2307,1885,94,0,0
"2017-10-12",2308,1889,94,0,0
"2017-12-22",2308,1911,125,0,0
"2018-04-09",2320,2042,138,0,0
"2018-07-11",2328,2066,138,0,0
"2018-09-28",2865,2770,148,0,0
"2019-01-01",3148,3432,157,0,0
"2019-04-06",3205,3514,169,0,0
"2019-07-01",3211,3641,181,0,0
"2019-10-09",3249,3666,188,0,0
"2020-01-01",3279,3710,189,0,0
"2020-04-01",3322,3748,190,0,0
"2020-07-01",3418,3767,241,0,0
"2020-10-01",3447,3893,244,0,0
"2021-01-01",3491,3943,244,0,0
"2021-04-01",3511,3996,245,0,0
"2021-07-01",3522,4015,253,0,0
"2021-10-01",3548,4040,256,0,0
"2022-01-01",3572,4070,259,0,0
"2022-04-01",3705,4206,287,0,0
