"snapshot","speciesCount"
"2007-12-19",4398
"2008-04-01",4439
"2008-06-27",4618
"2008-10-10",4654
"2008-12-17",4675
"2009-04-06",4794
"2009-06-17",4828
"2009-09-25",5111
"2009-12-16",5538
"2010-04-01",5890
"2010-07-26",5794
"2010-11-17",5819
"2011-02-21",5821
"2011-06-10",6099
"2011-09-05",5922
"2012-01-18",6008
"2012-03-26",6487
"2012-07-13",6566
"2012-10-31",6610
"2012-12-11",6613
"2013-02-20",6413
"2013-05-21",6699
"2013-07-09",6735
"2013-09-10",6846
"2013-12-20",6795
"2014-03-28",7161
"2014-09-08",6964
"2015-01-19",7131
"2015-04-09",7536
"2015-07-03",7644
"2015-10-01",8235
"2016-01-04",8418
"2016-04-05",8442
"2016-07-04",8444
"2016-10-07",8881
"2016-12-27",9047
"2017-04-12",9075
"2017-07-24",9141
"2017-10-12",9135
"2017-12-22",9238
"2018-04-09",9356
"2018-07-11",9857
"2018-09-28",11083
"2019-01-01",11829
"2019-04-06",11947
"2019-07-01",12140
"2019-10-09",12241
"2020-01-01",12398
"2020-04-01",12487
"2020-07-01",12691
"2020-10-01",12765
"2021-01-01",12840
"2021-04-01",12985
"2021-07-01",13029
"2021-10-01",13182
"2022-01-01",13273
"2022-04-01",13338
