"snapshot","national","international"
"2007-12-19",1,4181
"2008-04-01",1,4222
"2008-06-27",1,4469
"2008-10-10",1,4505
"2008-12-17",1,4553
"2009-04-06",1,4418
"2009-06-17",1,4454
"2009-09-25",1,4734
"2009-12-16",1,4932
"2010-04-01",1,5317
"2010-07-26",1,5221
"2010-11-17",1,5225
"2011-02-21",1,5230
"2011-06-10",1,5519
"2011-09-05",1,5342
"2012-01-18",1,5439
"2012-03-26",1,5964
"2012-07-13",1,6052
"2012-10-31",1,6027
"2012-12-11",1,5405
"2013-02-20",1,5206
"2013-05-21",1,5600
"2013-07-09",1,5754
"2013-09-10",1,6356
"2013-12-20",1,6795
"2014-03-28",1,7141
"2014-09-08",1,6945
"2015-01-19",1,7113
"2015-04-09",1,7523
"2015-07-03",1,7631
"2015-10-01",1,8223
"2016-01-04",1,8406
"2016-04-05",1,8442
"2016-07-04",1,8444
"2016-10-07",1,8881
"2016-12-27",1,9047
"2017-04-12",1,9075
"2017-07-24",1,9140
"2017-10-12",1,9134
"2017-12-22",592,9186
"2018-04-09",592,8884
"2018-07-11",592,9408
"2018-09-28",2412,9430
"2019-01-01",4166,9515
"2019-04-06",4176,9650
"2019-07-01",4176,9782
"2019-10-09",4220,9859
"2020-01-01",4282,9981
"2020-04-01",4282,10103
"2020-07-01",4289,10311
"2020-10-01",4317,10393
"2021-01-01",4317,10475
"2021-04-01",4317,10639
"2021-07-01",4318,10683
"2021-10-01",4343,10858
"2022-01-01",4343,10953
"2022-04-01",4343,11019
