"snapshot","national","international"
"2017-12-22",62,4645
"2014-03-28",0,3322
"2015-04-09",0,3445
"2008-10-10",0,1898
"2013-09-10",0,3033
"2009-04-06",0,2325
"2012-07-13",0,2564
"2014-09-08",0,3369
"2016-10-07",0,4141
"2010-07-26",0,2463
"2016-07-04",0,4033
"2018-04-09",62,4640
"2016-01-04",0,3877
"2016-04-05",0,3955
"2011-06-10",0,2532
"2012-01-18",0,2537
"2008-04-01",0,1521
"2010-04-01",0,2440
"2017-10-12",0,4635
"2017-07-24",0,4311
"2009-09-25",0,2361
"2017-04-12",0,4304
"2007-12-19",0,1262
"2009-12-16",0,2405
"2011-09-05",0,2532
"2010-11-17",0,2482
"2018-09-28",62,4669
"2012-12-11",0,2708
"2015-10-01",0,3844
"2016-12-27",0,4170
"2009-06-17",0,2333
"2013-02-20",0,2744
"2012-10-31",0,2991
"2013-05-21",0,2762
"2012-03-26",0,2534
"2015-07-03",0,3799
"2013-07-09",0,3023
"2015-01-19",0,3392
"2008-12-17",0,1899
"2018-07-11",62,4659
"2011-02-21",0,2518
"2008-06-27",0,1732
"2013-12-20",0,3209
