"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",718
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",135
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",75
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13296
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",803
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",450
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",903
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",803
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",332
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",333
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1825
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1558
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1650
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",631
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6012
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",24
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1017
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",927
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13361
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",616
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",520
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3901
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",362
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",386
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1811
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",101
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3259
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",699
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1046
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",54
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",851
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",657
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",170
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",573
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",161
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3926
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",136
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",623
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",595
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
