"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",39
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2441
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",682
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2923
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1952
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",316
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5452
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1555
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",432
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5318
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2523
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3245
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",67
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",590
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2571
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1098
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7422
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",916
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",902
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2480
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",404
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9322
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1256
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",328
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2364
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",404
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",136
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",146
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",418
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1030
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",235
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",847
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",860
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",48
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",107
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13887
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",272
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",323
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2146
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1674
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",159
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10727
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1921
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1619
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",872
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",96
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2635
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1731
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",899
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",283
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",935
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",316
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",116
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",322
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",80
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",291
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",66
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",609
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5975
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",658
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",274
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",593
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",865
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6971
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",935
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4656
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",937
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",667
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",622
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6972
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",775
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",288
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",819
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3132
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",737
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",609
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2864
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
