"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",140,82,9,4,0
"2012-03-26",319,142,9,4,0
"2012-12-11",389,147,9,4,0
"2008-06-27",161,88,9,4,0
"2016-01-04",782,389,10,1,0
"2009-12-16",150,86,9,4,0
"2009-04-06",140,87,9,4,0
"2011-02-21",291,134,9,4,0
"2013-12-20",432,180,9,4,0
"2008-10-10",153,88,9,4,0
"2010-04-01",154,87,9,4,0
"2013-07-09",472,169,9,4,0
"2013-05-21",470,169,9,4,0
"2009-06-17",138,87,9,4,0
"2015-04-09",553,349,0,1,0
"2012-07-13",367,144,9,4,0
"2010-11-17",228,111,9,4,0
"2016-10-07",939,496,20,1,0
"2015-07-03",631,353,0,1,0
"2012-10-31",389,147,9,4,0
"2016-04-05",925,461,10,1,0
"2009-09-25",142,84,9,4,0
"2011-09-05",305,134,9,4,0
"2008-04-01",172,80,9,4,0
"2014-03-28",472,141,0,1,0
"2007-12-19",160,77,9,4,0
"2014-09-08",573,234,0,1,0
"2015-10-01",790,424,0,1,0
"2011-06-10",304,134,9,4,0
"2010-07-26",202,87,9,4,0
"2013-02-20",399,150,9,4,0
"2012-01-18",314,140,9,4,0
"2015-01-19",528,343,0,1,0
"2013-09-10",506,187,9,4,0
"2016-07-04",927,469,10,1,0
