"snapshot","national","international"
"2008-12-17",0,822
"2018-07-11",87,2330
"2011-02-21",0,864
"2008-06-27",0,637
"2013-12-20",0,1471
"2017-12-22",87,2282
"2014-03-28",0,1507
"2015-04-09",0,1624
"2008-10-10",0,807
"2013-09-10",0,1447
"2009-04-06",0,820
"2012-07-13",0,1039
"2014-09-08",0,1560
"2016-10-07",0,2231
"2010-07-26",0,853
"2016-07-04",0,2180
"2018-04-09",87,2308
"2016-01-04",0,1882
"2016-04-05",0,1867
"2011-06-10",0,908
"2012-01-18",0,1025
"2008-04-01",0,620
"2010-04-01",0,781
"2017-10-12",0,2287
"2017-07-24",0,2137
"2019-07-01",93,2280
"2019-01-01",87,2163
"2009-09-25",0,789
"2017-04-12",0,2242
"2007-12-19",0,620
"2009-12-16",0,785
"2019-10-09",93,2304
"2011-09-05",0,960
"2019-04-06",93,2179
"2010-11-17",0,864
"2018-09-28",87,2286
"2012-12-11",0,1380
"2015-10-01",0,1875
"2016-12-27",0,2233
"2009-06-17",0,819
"2013-02-20",0,1384
"2012-10-31",0,1387
"2013-05-21",0,1439
"2012-03-26",0,1015
"2015-07-03",0,1770
"2013-07-09",0,1442
"2015-01-19",0,1576
