"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",417,149,0,0,0
"2018-07-11",847,648,0,0,0
"2011-02-21",424,138,0,0,0
"2008-06-27",368,128,0,0,0
"2013-12-20",592,285,0,0,0
"2017-12-22",835,606,0,0,0
"2014-03-28",618,291,0,0,0
"2015-04-09",679,327,0,0,0
"2008-10-10",418,150,0,0,0
"2013-09-10",592,285,0,0,0
"2009-04-06",419,149,0,0,0
"2012-07-13",530,233,0,0,0
"2014-09-08",609,363,0,0,0
"2016-10-07",805,574,0,0,0
"2010-07-26",266,113,0,0,0
"2016-07-04",815,463,0,0,0
"2018-04-09",855,611,0,0,0
"2016-01-04",749,354,0,0,0
"2016-04-05",746,358,0,0,0
"2011-06-10",487,156,0,0,0
"2012-01-18",532,232,0,0,0
"2008-04-01",360,123,0,0,0
"2010-04-01",264,111,0,0,0
"2017-10-12",833,605,0,0,0
"2017-07-24",888,642,0,0,0
"2019-07-01",948,804,0,0,0
"2019-01-01",932,798,0,0,0
"2009-09-25",264,111,0,0,0
"2017-04-12",808,580,0,0,0
"2007-12-19",360,123,0,0,0
"2009-12-16",264,111,0,0,0
"2019-10-09",961,802,0,0,0
"2011-09-05",539,158,0,0,0
"2019-04-06",936,802,0,0,0
"2010-11-17",425,138,0,0,0
"2018-09-28",822,643,0,0,0
"2012-12-11",533,251,0,0,0
"2015-10-01",741,340,0,0,0
"2016-12-27",806,577,0,0,0
"2009-06-17",419,149,0,0,0
"2013-02-20",535,251,0,0,0
"2012-10-31",533,251,0,0,0
"2013-05-21",588,275,0,0,0
"2012-03-26",534,230,0,0,0
"2015-07-03",700,332,0,0,0
"2013-07-09",588,275,0,0,0
"2015-01-19",619,373,0,0,0
