"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",514,52,0,0,0
"2018-07-11",1214,281,0,0,0
"2011-02-21",517,45,0,0,0
"2008-06-27",451,45,0,0,0
"2013-12-20",769,108,0,0,0
"2017-12-22",1169,272,0,0,0
"2014-03-28",797,112,0,0,0
"2015-04-09",884,122,0,0,0
"2008-10-10",514,54,0,0,0
"2013-09-10",769,108,0,0,0
"2009-04-06",516,52,0,0,0
"2012-07-13",681,82,0,0,0
"2014-09-08",858,114,0,0,0
"2016-10-07",1197,182,0,0,0
"2010-07-26",335,44,0,0,0
"2016-07-04",1097,181,0,0,0
"2018-04-09",1193,273,0,0,0
"2016-01-04",970,133,0,0,0
"2016-04-05",970,134,0,0,0
"2011-06-10",579,64,0,0,0
"2012-01-18",683,81,0,0,0
"2008-04-01",439,44,0,0,0
"2010-04-01",332,43,0,0,0
"2017-10-12",1168,270,0,0,0
"2017-07-24",1337,193,0,0,0
"2019-07-01",1405,347,0,0,0
"2019-01-01",1392,338,0,0,0
"2009-09-25",332,43,0,0,0
"2017-04-12",1204,184,0,0,0
"2007-12-19",439,44,0,0,0
"2009-12-16",332,43,0,0,0
"2019-10-09",1415,348,0,0,0
"2011-09-05",633,64,0,0,0
"2019-04-06",1393,345,0,0,0
"2010-11-17",518,45,0,0,0
"2018-09-28",1187,278,0,0,0
"2012-12-11",693,91,0,0,0
"2015-10-01",950,131,0,0,0
"2016-12-27",1199,184,0,0,0
"2009-06-17",516,52,0,0,0
"2013-02-20",695,91,0,0,0
"2012-10-31",693,91,0,0,0
"2013-05-21",764,99,0,0,0
"2012-03-26",683,81,0,0,0
"2015-07-03",907,125,0,0,0
"2013-07-09",764,99,0,0,0
"2015-01-19",871,121,0,0,0
