"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",156,26,0,0,0
"2013-02-20",1354,203,0,0,0
"2012-01-18",175,31,0,0,0
"2015-01-19",1563,282,0,0,0
"2013-09-10",1537,270,0,0,0
"2016-07-04",1646,334,0,0,0
"2008-12-17",136,23,0,0,0
"2012-03-26",175,31,0,0,0
"2012-12-11",197,35,0,0,0
"2008-06-27",138,23,0,0,0
"2016-01-04",1597,320,0,0,0
"2009-12-16",155,26,0,0,0
"2009-04-06",142,23,0,0,0
"2011-02-21",173,31,0,0,0
"2013-12-20",1545,249,0,0,0
"2008-10-10",138,23,0,0,0
"2010-04-01",155,26,0,0,0
"2013-07-09",1521,245,0,0,0
"2013-05-21",2605,246,0,0,0
"2009-06-17",142,23,0,0,0
"2015-04-09",1578,283,0,0,0
"2012-07-13",185,28,0,0,0
"2010-11-17",178,31,0,0,0
"2016-10-07",1657,335,0,0,0
"2015-07-03",1576,292,0,0,0
"2012-10-31",197,35,0,0,0
"2016-04-05",1606,322,0,0,0
"2009-09-25",140,22,0,0,0
"2011-09-05",174,31,0,0,0
"2008-04-01",137,13,0,0,0
"2014-03-28",1537,262,0,0,0
"2007-12-19",32,1,0,0,0
"2014-09-08",1559,279,0,0,0
"2015-10-01",1608,304,0,0,0
"2011-06-10",174,31,0,0,0
