"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",149,33,0,0,0
"2013-02-20",1297,260,0,0,0
"2012-01-18",167,39,0,0,0
"2015-01-19",1499,346,0,0,0
"2013-09-10",1476,331,0,0,0
"2016-07-04",1556,424,0,0,0
"2008-12-17",129,30,0,0,0
"2012-03-26",167,39,0,0,0
"2012-12-11",182,50,0,0,0
"2008-06-27",131,30,0,0,0
"2016-01-04",1510,407,0,0,0
"2009-12-16",148,33,0,0,0
"2009-04-06",135,30,0,0,0
"2011-02-21",165,39,0,0,0
"2013-12-20",1483,311,0,0,0
"2008-10-10",131,30,0,0,0
"2010-04-01",148,33,0,0,0
"2013-07-09",1460,306,0,0,0
"2013-05-21",2546,305,0,0,0
"2009-06-17",135,30,0,0,0
"2015-04-09",1514,347,0,0,0
"2012-07-13",174,39,0,0,0
"2010-11-17",170,39,0,0,0
"2016-10-07",1566,426,0,0,0
"2015-07-03",1503,365,0,0,0
"2012-10-31",182,50,0,0,0
"2016-04-05",1517,411,0,0,0
"2009-09-25",133,29,0,0,0
"2011-09-05",166,39,0,0,0
"2008-04-01",133,17,0,0,0
"2014-03-28",1478,321,0,0,0
"2007-12-19",31,2,0,0,0
"2014-09-08",1493,345,0,0,0
"2015-10-01",1527,385,0,0,0
"2011-06-10",166,39,0,0,0
