"snapshot","day","speciesCount"
"2017-12-22",14,22
"2017-12-22",15,7
"2017-12-22",16,23
"2017-12-22",17,29
"2017-12-22",18,35
"2017-12-22",19,37
"2017-12-22",20,3
"2017-12-22",21,1
"2017-12-22",24,17
"2017-12-22",25,25
"2017-12-22",26,9
"2017-12-22",27,14
"2017-12-22",28,38
"2017-12-22",30,6
"2017-12-22",32,25
"2017-12-22",34,4
"2017-12-22",36,2
"2017-12-22",38,73
"2017-12-22",43,36
"2017-12-22",44,22
"2017-12-22",45,2
"2017-12-22",52,14
"2017-12-22",53,22
"2017-12-22",57,1
"2017-12-22",60,2
"2017-12-22",62,32
"2017-12-22",63,66
"2017-12-22",64,62
"2017-12-22",65,34
"2017-12-22",66,42
"2017-12-22",78,27
"2017-12-22",80,5
"2017-12-22",81,30
"2017-12-22",89,26
"2017-12-22",102,12
"2017-12-22",108,9
"2017-12-22",111,7
"2017-12-22",116,1
"2017-12-22",117,16
"2017-12-22",118,13
"2017-12-22",122,4
"2017-12-22",123,2
"2017-12-22",124,10
"2017-12-22",125,19
"2017-12-22",126,6
"2017-12-22",129,27
"2017-12-22",130,27
"2017-12-22",131,5
"2017-12-22",132,5
"2017-12-22",135,11
"2017-12-22",136,6
"2017-12-22",140,12
"2017-12-22",142,36
"2017-12-22",146,2
"2017-12-22",150,14
"2017-12-22",151,1
"2017-12-22",157,9
"2017-12-22",164,8
"2017-12-22",182,19
"2017-12-22",207,1
"2017-12-22",213,19
"2017-12-22",221,1
"2017-12-22",226,18
"2017-12-22",227,3
"2017-12-22",233,16
"2017-12-22",237,2
"2017-12-22",240,23
"2017-12-22",247,18
"2017-12-22",248,27
"2017-12-22",254,18
"2017-12-22",255,18
"2017-12-22",261,13
"2017-12-22",262,9
"2017-12-22",266,31
"2017-12-22",267,30
"2017-12-22",268,17
"2017-12-22",269,26
"2017-12-22",270,29
"2017-12-22",275,20
"2017-12-22",276,28
"2017-12-22",283,11
"2017-12-22",286,28
"2017-12-22",287,1
"2017-12-22",289,10
"2017-12-22",290,42
"2017-12-22",291,21
"2017-12-22",293,10
"2017-12-22",294,28
"2017-12-22",295,27
"2017-12-22",296,41
"2017-12-22",297,42
"2017-12-22",298,17
"2017-12-22",299,45
"2017-12-22",300,2
"2017-12-22",301,15
"2017-12-22",302,20
"2017-12-22",303,37
"2017-12-22",304,38
"2017-12-22",305,71
"2017-12-22",306,68
"2017-12-22",307,31
"2017-12-22",308,21
"2017-12-22",309,41
"2017-12-22",310,23
"2017-12-22",311,1
"2017-12-22",313,34
"2017-12-22",315,34
"2017-12-22",316,2
"2017-12-22",317,39
"2017-12-22",320,40
"2017-12-22",321,3
"2017-12-22",322,22
"2017-12-22",323,35
"2017-12-22",325,21
"2017-12-22",327,10
"2017-12-22",328,42
"2017-12-22",329,19
"2017-12-22",330,31
"2017-12-22",331,28
"2017-12-22",332,24
"2017-12-22",333,46
"2017-12-22",334,58
"2017-12-22",335,25
"2017-12-22",336,39
"2017-12-22",337,22
"2017-12-22",339,28
"2017-12-22",340,4
"2017-12-22",341,32
"2017-12-22",344,40
"2017-12-22",345,3
"2017-12-22",346,1
"2017-12-22",347,26
"2017-12-22",348,12
"2017-12-22",349,39
"2017-12-22",350,19
"2017-12-22",351,20
"2017-12-22",352,15
"2017-12-22",353,17
"2017-12-22",356,1
"2017-12-22",357,19
"2017-12-22",358,5
"2017-12-22",359,2
"2017-12-22",1,13
"2017-12-22",8,4
"2017-12-22",10,21
"2017-12-22",11,2
"2017-12-22",12,41
"2017-12-22",13,8
