"snapshot","speciesCount"
"2007-12-19",236
"2008-04-01",459
"2008-06-27",500
"2008-10-10",516
"2008-12-17",636
"2009-04-06",661
"2009-06-17",667
"2009-09-25",699
"2009-12-16",704
"2010-04-01",704
"2010-07-26",703
"2010-11-17",721
"2011-02-21",703
"2011-06-10",709
"2011-09-05",709
"2012-01-18",714
"2012-03-26",725
"2012-07-13",728
"2012-10-31",720
"2012-12-11",720
"2013-02-20",731
"2013-05-21",734
"2013-07-09",736
"2013-09-10",740
"2013-12-20",734
"2014-03-28",793
"2014-09-08",812
"2015-01-19",832
"2015-04-09",845
"2015-07-03",995
"2015-10-01",791
"2016-01-04",805
"2016-04-05",824
"2016-07-04",836
"2016-10-07",924
"2016-12-27",933
"2017-04-12",940
"2017-07-24",953
"2017-10-12",1010
"2017-12-22",1024
"2018-04-09",1032
"2018-07-11",1075
"2018-09-28",1069
"2019-01-01",1048
"2019-04-06",1488
"2019-07-01",1489
"2019-10-09",1497
"2020-01-01",1512
"2020-04-01",1359
"2020-07-01",1364
"2020-10-01",1374
"2021-01-01",1376
"2021-04-01",1368
"2021-07-01",1376
"2021-10-01",1379
"2022-01-01",1385
"2022-04-01",1410
"2022-07-01",1394
"2022-10-01",1399
"2023-01-01",1424
