"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,15,0,0,0
"2008-04-01",51,15,0,0,0
"2008-06-27",55,15,0,0,0
"2008-10-10",56,15,0,0,0
"2008-12-17",56,15,0,0,0
"2009-04-06",57,13,0,0,0
"2009-06-17",112,43,0,0,0
"2009-09-25",113,43,0,0,0
"2009-12-16",148,44,0,0,0
"2010-04-01",148,44,0,0,0
"2010-07-26",147,45,0,0,0
"2010-11-17",203,155,1,0,0
"2011-02-21",209,155,1,0,0
"2011-06-10",208,154,2,0,0
"2011-09-05",214,157,2,0,0
"2012-01-18",217,156,2,0,0
"2012-03-26",218,156,2,0,0
"2012-07-13",229,183,2,0,0
"2012-10-31",244,185,2,0,0
"2012-12-11",244,185,2,0,0
"2013-02-20",244,186,2,0,0
"2013-05-21",245,186,2,0,0
"2013-07-09",273,187,2,0,0
"2013-09-10",275,188,2,0,0
"2013-12-20",261,186,2,0,0
"2014-03-28",275,188,2,0,0
"2014-09-08",304,226,19,0,0
"2015-01-19",317,235,19,0,0
"2015-04-09",337,240,19,0,0
"2015-07-03",399,261,21,0,0
"2015-10-01",451,273,21,0,0
"2016-01-04",476,284,98,0,0
"2016-04-05",591,400,102,0,0
"2016-07-04",631,414,102,0,0
"2016-10-07",699,492,102,0,0
"2016-12-27",704,468,130,25,0
"2017-04-12",767,505,131,25,0
"2017-07-24",820,524,131,25,0
"2017-10-12",879,586,166,33,0
"2017-12-22",1123,757,178,50,0
"2018-04-09",1247,840,178,50,0
"2018-07-11",1281,930,178,50,0
"2018-09-28",1346,1064,178,50,0
"2019-01-01",1449,1152,178,50,0
"2019-04-06",1528,1352,169,76,0
"2019-07-01",1671,1589,179,76,0
"2019-10-09",1890,1779,183,76,0
"2020-01-01",1925,1863,188,76,0
"2020-04-01",1965,1920,191,76,0
"2020-07-01",2011,2150,256,88,0
"2020-10-01",2030,2148,258,88,0
"2021-01-01",2068,2246,317,89,0
"2021-04-01",2154,2318,321,89,0
"2021-07-01",2219,2391,309,113,0
"2021-10-01",2313,2457,314,113,0
"2022-01-01",2337,2547,326,113,0
"2022-04-01",2430,2631,340,118,0
"2022-07-01",2482,2677,353,119,0
"2022-10-01",2559,2843,374,120,0
"2023-01-01",2588,2970,399,122,0
"2023-04-01",2610,3033,413,122,0
"2023-07-01",2641,3144,442,122,0
"2023-10-01",2655,3249,456,129,0
"2024-01-01",2741,3372,475,129,0
"2024-04-01",2775,3499,496,129,0
