"snapshot","kingdom","speciesCount"
"2009-06-17",1,8
"2009-09-25",1,8
"2009-12-16",1,8
"2010-04-01",1,8
"2010-07-26",1,8
"2010-07-26",6,1
"2010-11-17",1,143
"2011-02-21",1,176
"2011-06-10",1,176
"2011-09-05",1,176
"2012-01-18",1,176
"2012-03-26",1,176
"2012-07-13",1,215
"2012-10-31",1,215
"2012-12-11",1,215
"2013-02-20",1,215
"2013-05-21",1,226
"2013-07-09",1,226
"2013-09-10",1,232
"2013-12-20",1,232
"2014-03-28",1,232
"2014-09-08",1,277
"2014-09-08",6,1
"2015-01-19",1,278
"2015-01-19",6,1
"2015-04-09",1,278
"2015-04-09",6,1
"2015-07-03",1,341
"2015-07-03",5,3
"2015-07-03",6,53
"2015-10-01",1,374
"2015-10-01",5,3
"2015-10-01",6,59
"2016-01-04",1,693
"2016-01-04",5,3
"2016-01-04",6,75
"2016-04-05",1,521
"2016-04-05",5,6
"2016-04-05",6,119
"2016-07-04",1,548
"2016-07-04",5,6
"2016-07-04",6,132
"2016-10-07",1,618
"2016-10-07",5,14
"2016-10-07",6,197
"2016-12-27",1,640
"2016-12-27",5,14
"2016-12-27",6,204
"2017-04-12",1,692
"2017-04-12",5,16
"2017-04-12",6,221
"2017-07-24",1,726
"2017-07-24",5,17
"2017-07-24",6,244
"2017-10-12",1,978
"2017-10-12",5,24
"2017-10-12",6,259
"2017-12-22",1,1109
"2017-12-22",5,296
"2017-12-22",6,272
"2017-12-22",7,2
"2018-04-09",1,1191
"2018-04-09",5,342
"2018-04-09",6,317
"2018-04-09",7,3
"2018-07-11",1,1235
"2018-07-11",5,361
"2018-07-11",6,354
"2018-07-11",7,3
"2018-09-28",1,1456
"2018-09-28",5,363
"2018-09-28",6,395
"2018-09-28",7,3
"2019-01-01",1,1576
"2019-01-01",5,365
"2019-01-01",6,422
"2019-01-01",7,3
"2019-04-06",1,1716
"2019-04-06",5,392
"2019-04-06",6,505
"2019-04-06",7,3
"2019-07-01",1,1983
"2019-07-01",5,414
"2019-07-01",6,538
"2019-07-01",7,3
"2019-10-09",1,2082
"2019-10-09",3,1
"2019-10-09",5,422
"2019-10-09",6,604
"2019-10-09",7,3
"2020-01-01",1,2153
"2020-01-01",3,1
"2020-01-01",5,435
"2020-01-01",6,657
"2020-01-01",7,3
"2020-04-01",1,2205
"2020-04-01",3,1
"2020-04-01",5,451
"2020-04-01",6,683
"2020-04-01",7,4
"2020-07-01",1,2323
"2020-07-01",3,1
"2020-07-01",5,453
"2020-07-01",6,941
"2020-07-01",7,4
"2020-10-01",1,2351
"2020-10-01",3,1
"2020-10-01",5,459
"2020-10-01",6,953
"2020-10-01",7,4
"2021-01-01",1,2352
"2021-01-01",3,1
"2021-01-01",5,495
"2021-01-01",6,1085
"2021-01-01",7,4
"2021-04-01",1,2444
"2021-04-01",3,1
"2021-04-01",5,503
"2021-04-01",6,1094
"2021-04-01",7,4
"2021-07-01",1,2523
"2021-07-01",3,1
"2021-07-01",5,528
"2021-07-01",6,1119
"2021-07-01",7,4
"2021-10-01",1,2597
"2021-10-01",3,1
"2021-10-01",5,532
"2021-10-01",6,1147
"2021-10-01",7,4
"2022-01-01",1,2638
"2022-01-01",3,1
"2022-01-01",5,605
"2022-01-01",6,1160
"2022-01-01",7,5
"2022-04-01",1,2721
"2022-04-01",3,1
"2022-04-01",5,643
"2022-04-01",6,1177
"2022-04-01",7,6
"2022-07-01",1,2775
"2022-07-01",3,1
"2022-07-01",5,661
"2022-07-01",6,1210
"2022-07-01",7,7
"2022-10-01",1,2939
"2022-10-01",3,1
"2022-10-01",5,682
"2022-10-01",6,1230
"2022-10-01",7,7
"2023-01-01",1,2905
"2023-01-01",3,1
"2023-01-01",5,755
"2023-01-01",6,1407
"2023-01-01",7,7
"2023-04-01",1,2950
"2023-04-01",3,2
"2023-04-01",4,1
"2023-04-01",5,792
"2023-04-01",6,1421
"2023-04-01",7,8
"2023-07-01",1,3020
"2023-07-01",3,3
"2023-07-01",4,1
"2023-07-01",5,864
"2023-07-01",6,1448
"2023-07-01",7,12
"2023-10-01",1,3125
"2023-10-01",3,3
"2023-10-01",4,1
"2023-10-01",5,875
"2023-10-01",6,1474
"2023-10-01",7,12
"2023-10-01",8,1
"2024-01-01",1,3298
"2024-01-01",3,3
"2024-01-01",4,1
"2024-01-01",5,928
"2024-01-01",6,1496
"2024-01-01",7,11
"2024-04-01",1,3373
"2024-04-01",3,3
"2024-04-01",4,1
"2024-04-01",5,940
"2024-04-01",6,1532
"2024-04-01",7,10
